sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1289432	1	216539	1	000021653912000106	"2012-10-26 13:55:51"	edgar.xml	4	2012-10-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-10-24	P	0	18000	4.2462	76432	A	100000	D		0	22	578	0	-1	1	-1	1	-1	89	242	-7	-22	-22	-19	-12	19	21	-30	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Wortham Coleman III"	"333 East Franklin Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1185339	3	216539	1	000021653912000093	"2012-09-25 17:29:52"	edgar.xml	4	2012-09-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-09-24	P	0	10000	5.16199	51620	A	10000	D		0	32767	608	-3	0	0	-1	-12	-17	20	166	-5	3	16	-3	29	-8	170	-46	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Robertson Wyndham"	"333 East Franklin St"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1289432	1	216539	1	000021653911000139	"2011-08-04 12:46:37"	edgar.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-03	P	0	8900	2.1691	19305	A	82000	D		0	12	460	0	-3	5	-11	-13	21	62	98	-12	-16	-24	-46	-52	-54	-77	-51	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Wortham Coleman III"	"333 East Franklin Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1192255	5	216539	1	000021653911000138	"2011-08-04 12:45:27"	edgar.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-03	P	0	3000	2.3044	6913	A	4000	D		0	300	460	0	-3	5	-11	-13	21	62	98	-12	-16	-24	-46	-52	-54	-77	-51	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Thigpen Carl S"	"333 E. Franklin Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1289432	1	216539	1	000021653911000130	"2011-08-03 12:58:55"	edgar.xml	4	2011-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-02	P	0	8100	2.1894	17734	A	73100	D		0	12	444	0	10	6	25	2	39	76	117	-21	-29	-34	-52	-57	-58	-79	-54	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Wortham Coleman III"	"333 East Franklin Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1289432	1	216539	1	000021653911000086	"2011-05-10 09:37:05"	edgar.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-09	P	0	5000	4.8969	24485	A	65000	D		0	8	664	0	0	-3	-14	-20	-54	-30	-34	1	-10	-16	-22	-17	-7	-58	64	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Wortham Coleman III"	"333 East Franklin Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1289432	1	216539	1	000021653911000085	"2011-05-04 11:12:17"	edgar.xml	4	2011-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-03	P	0	10000	5.0244	50244	A	60000	D		0	20	667	0	-2	-5	-1	-11	-57	-40	-32	-9	-10	-13	-15	-4	-1	-59	77	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Wortham Coleman III"	"333 East Franklin Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1192255	5	216539	1	000021653910000054	"2010-04-30 15:25:34"	edgar.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-04-30	P	0	1000	12.656	12656	A	1000	D		0	32767	1424	0	-2	0	-9	-1	-20	-54	-57	2	5	34	53	45	30	409	1	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Thigpen Carl S"	"333 E. Franklin Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1289432	1	216539	1	000021653910000028	"2010-02-08 09:21:29"	edgar.xml	4	2010-02-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-02-04	P	0	20000	8.26492	165298	A	60000	D		1	50	871	0	1	5	1	11	48	28	-33	-8	-3	-6	8	-2	53	333	-52	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Wortham Coleman III"	"333 East Franklin Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	807249	5	216539	1	000080724909000533	"2009-07-23 15:44:53"	primary_doc.xml	4	2009-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-07-06	P	0	1000	1.93	1930	A	2000	I	"By: Investment Partnership I"	0	100	1259	0	-9	-4	4	75	154	87	138	124	128	104	81	86	61	-65	-83	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
