sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1409888	7	216539	5	000114036116090049	"2016-12-16 17:05:31"	doc1.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Voting Common Stock, no par value"	2016-12-15	S	0	794289	18.3522	14576951	D	3649360	I	"See Footnotes"	0	-18	16004	0	0	0	0					-1	-1	2	11	5	7	21	10	C		0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-31	48	e	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1134804	4	216539	5	000021653916000260	"2016-12-13 10:43:05"	wf-form4_148164377258763.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Voting Common Stock (no par value)"	2016-12-12	S	0	4545	18.7539	85236	D	0	D		0	-100	14936	0	0	0	-1	2				0	1	3	11	5	5	23	29	C		0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-31	48	e	"McDermott Deborah A"	"333 East Franklin Street"		Richmond	VA	23219		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1134804	4	216539	5	000021653916000246	"2016-09-09 15:28:34"	wf-form4_147344929841187.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Voting Common Stock (no par value)"	2016-09-08	S	0	4000	17.9	71600	D	4545	D		0	-47	12128	0	-1	1	0	3	5			-1	2	1	2	0	6	69	16	C		0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-31	48	e	"McDermott Deborah A"	"333 East Franklin Street"		Richmond	VA	23219		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1409888	7	216539	5	000114036116079229	"2016-09-08 17:00:43"	doc1.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Voting Common Stock, no par value"	2016-09-06	S	0	3137500	17.65	55376875	D	4443649	I	"See Footnotes"	0	-41	11765	0	-1	-1	0	3	5			2	2	0	3	0	6	71	15	C		0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-31	48	e	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	10	216539	5	000089924316025266	"2016-07-18 20:11:10"	doc4.xml	4	2016-07-14	0	0	0	000000000000000000	0	"Voting Common Stock"	2016-07-14	S	0	310172	17.791	5518263	D	8048653	M	"See Footnotes"	1	-4	16831	-1	0	0	1	2	2	6		0	5	4	-1	5	12	7	-21	C		0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-31	48	e	"Muse John R"	"2100 McKinney Avenue, Suite 1600"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	10	216539	5	000089924316025114	"2016-07-14 14:02:42"	doc4.xml	4	2016-07-12	0	0	0	000000000000000000	0	"Voting Common Stock"	2016-07-12	S	0	102928	17.8231	1834500	D	8358825	M	"See Footnotes"	1	-1	18343	0	1	0	1	0	3	9		1	4	3	-1	4	12	8	-20	C		0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-31	48	e	"Muse John R"	"2100 McKinney Avenue, Suite 1600"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	10	216539	5	000089924316024968	"2016-07-12 16:40:58"	doc4.xml	4	2016-07-08	0	0	0	000000000000000000	0	"Voting Common Stock"	2016-07-08	S	0	1179500	17.5046	20646666	D	8461753	M	"See Footnotes"	1	-12	18981	0	-1	-1	-1	-2	4	3		6	3	1	0	7	12	9	-20	C		0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-31	48	e	"Muse John R"	"2100 McKinney Avenue, Suite 1600"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	10	216539	5	000089924316023438	"2016-06-22 16:19:41"	doc4.xml	4	2016-06-20	0	0	0	000000000000000000	0	"Voting Common Stock"	2016-06-20	S	0	521450	17.5525	9152753	D	9641253	M	"See Footnotes"	1	-5	15577	-1	2	2	-2	4	3	8		-3	-2	-4	-2	6	15	0	-4	C		0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-31	48	e	"Muse John R"	"2100 McKinney Avenue, Suite 1600"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	10	216539	5	000089924316023305	"2016-06-20 17:51:50"	doc4.xml	4	2016-06-16	0	0	0	000000000000000000	0	"Voting Common Stock"	2016-06-16	S	0	90972	17.7158	1611638	D	10162703	M	"See Footnotes"	1	-1	14900	1	-2	-2	-3	0	1	6		-2	-3	-2	-1	3	14	4	-4	C		0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-31	48	e	"Muse John R"	"2100 McKinney Avenue, Suite 1600"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1061170	10	216539	5	000089924316023104	"2016-06-16 17:26:09"	doc4.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Voting Common Stock"	2016-06-14	S	0	1211478	17.9394	21733217	D	10253675	M	"See Footnote"	1	-11	14229	-1	-2	-2	-4	0	0	5		3	1	3	4	7	22	7	2	C		0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-31	48	e	"Muse John R"	"2100 McKinney Avenue, Suite 1600"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
