sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1590177	2	1039399	25	000159017724000018	"2024-05-08 20:03:48"	wk-form4_1715213018.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	5908	0	0	A	495581	D		0	1	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000159017724000016	"2024-05-02 16:28:39"	wk-form4_1714681708.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	4000	43.7456	174982	D	491781	D		0	-1	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000159017724000014	"2024-04-02 16:45:03"	wk-form4_1712090684.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	4000	45.9387	183755	D	495781	D		0	-1	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000159017724000012	"2024-03-04 17:53:46"	wk-form4_1709592808.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	4000	43.3795	173518	D	499781	D		0	-1	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000162828023031032	"2023-08-30 20:37:55"	wf-form4_169344226128490.xml	4	2023-08-27	0	1	0	000000000000000000	0	"Common Stock"	2023-08-27	M	0	16667	0	0	A	571179	D		0	3	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000162828023027381	"2023-08-03 20:43:32"	wf-form4_169110979998978.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	27964	0	0	A	492240	D		1	6	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000162828023003775	"2023-02-15 17:48:56"	wf-form4_167650131673780.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	10000	31.9666	319666	D	474138	D		0	-2	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939922000083	"2022-08-31 17:36:47"	wf-form4_166198179371957.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-29	M	0	16667	0	0	A	487438	D		0	4	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939922000079	"2022-08-04 19:03:14"	wf-form4_165965409670584.xml	4	2022-08-02	0	1	0	000000000000000000	0	"Common Stock"	2022-08-02	M	0	13537	0	0	A	479035	D		0	3	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939922000068	"2022-07-21 16:21:51"	wf-form4_165843489538162.xml	4	2022-07-19	0	1	0	000000000000000000	0	"Common Stock"	2022-07-19	M	0	136403	0	0	A	472210	D		0	41	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
