sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1210527	7	1341439	3	000112760223017643	"2023-06-02 18:26:56"	form4.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-05-31	M	0	4866	0	0	A	54787	I	"Through Panetta Family Trust"	0	10	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Panetta Leon E"	"C/o Delphi Asset Management"	"5525 Kietzke Lane #200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210527	7	1341439	3	000112760222016405	"2022-06-02 16:40:57"	form4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	4445	0	0	A	49921	I	"Through Panetta Family Trust"	0	10	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Panetta Leon E"	"C/o Delphi Asset Management"	"5525 Kietzke Lane #200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210527	7	1341439	3	000112760221018816	"2021-06-02 18:43:08"	form4.xml	4	2021-05-31	0	1	0	000000000000000000	0	"Common Stock"	2021-05-31	M	0	6509	0	0	A	45476	I	"Through Panetta Family Trust"	0	17	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Panetta Leon E"	"C/o Delphi Asset Management"	"5525 Kietzke Lane #200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210527	7	1341439	3	000112760220018293	"2020-06-01 20:10:19"	form4.xml	4	2020-05-31	0	1	0	000000000000000000	0	"Common Stock"	2020-05-31	M	0	7905	0	0	A	38967	I	"Through Panetta Family Trust"	0	25	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Panetta Leon E"	"C/o Delphi Asset Management"	"5525 Kietzke Lane #200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210527	7	1341439	3	000112760219020743	"2019-06-04 16:56:30"	form4.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	M	0	9968	0	0	A	31062	I	"Through Panetta Family Trust"	0	47	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Panetta Leon E"	"C/o Delphi Asset Management"	"5525 Kietzke Lane #200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210527	7	1341439	3	000112760218019596	"2018-06-01 19:23:07"	form4.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Stock"	2018-05-31	M	0	9844	0	0	A	21094	D		0	88	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Panetta Leon E"	"C/o Delphi Asset Management"	"5525 Kietzke Lane #200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210527	7	1341439	47	000112760217020170	"2017-06-01 21:30:45"	form4.xml	4	2017-05-31	0	1	0	000000000000000000	0	"Common Stock"	2017-05-31	M	0	9844	0	0	A	11250	D		0	700	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Panetta Leon E"	"C/o Delphi Asset Management"	"5525 Kietzke Lane #200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210527	7	1341439	47	000112760216054378	"2016-06-02 12:09:52"	form4.xml	4	2016-05-31	0	1	0	000000000000000000	0	"Common Stock"	2016-05-31	M	0	1406	0	0	A	1406	D		0	32767	32767	0	-4	-3	-2	2	3	1		1	2	2	-2	7	4	-6	-1	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Panetta Leon E"	"C/o Delphi Asset Management"	"5525 Kietzke Lane #200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1210527	2	1004960	1	000123755605000082	"2005-08-24 13:24:38"	edgar.xml	4	2005-08-23	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2005-08-23	M	0	17700	8.625	152663	A	8264	D		0	-188	0	0																C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Panetta Leon E"	"3160 Porter Drive"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1210527	2	1004960	1	000123755605000082	"2005-08-24 13:24:38"	edgar.xml	4	2005-08-23	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.001"	2005-08-23	S	0	17700	17.658	312547	D	8264	D		0	-68	0	0																C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Panetta Leon E"	"3160 Porter Drive"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1210527	2	1004960	1	000123755605000080	"2005-08-24 13:01:06"	edgar.xml	4	2005-08-23	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2005-08-23	M	0	15000	12.8	192000	A	8264	D		0	-223	0	0																C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Panetta Leon E"	"3160 Porter Drive"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1210527	2	1004960	1	000123755605000080	"2005-08-24 13:01:06"	edgar.xml	4	2005-08-23	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.001"	2005-08-23	S	0	15000	17.6626	264939	D	8264	D		0	-64	0	0																C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Panetta Leon E"	"3160 Porter Drive"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1210527	2	1004960	1	000123755605000046	"2005-06-07 13:52:08"	edgar.xml	4	2005-06-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2005-06-03	M	0	100	8.625	863	A	8264	D		0	1	0	0																C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Panetta Leon E"	"3160 Porter Drive"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1210527	2	1004960	1	000123755605000046	"2005-06-07 13:52:08"	edgar.xml	4	2005-06-03	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.001"	2005-06-03	S	0	100	22.1	2210	D	8264	D		0	-1	0	0																C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Panetta Leon E"	"3160 Porter Drive"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1210527	1	1004960	1	000123651404000065	"2004-06-07 19:35:29"	edgar.xml	4	2004-06-04	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2004-06-04	M	0	22200	7.51914	166925	A	8264	D		0	-159	0																	C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Panetta Leon E"	"3290 West Bayshore Road"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1210527	1	1004960	1	000123651404000065	"2004-06-07 19:35:29"	edgar.xml	4	2004-06-04	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.001"	2004-06-04	S	0	22200	22.0724	490007	D	8264	D		0	-73	0																	C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Panetta Leon E"	"3290 West Bayshore Road"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
