sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1339461	8	907471	4	000120919116122868	"2016-05-24 14:58:14"	doc4.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Common Stock"	2016-05-10	S	0	5000	49.868	249340	D	22821	D	"By ESOP"	1	-18	3150	0	1	1	1	6	15	84		0	2	1	6	22	11	23	45	C		0	0000		"Meta Financial Group Inc"	CASH	6035	421406262	DE	0004-09-30	60	h	"Moore Troy III"	"C/o Meta Financial Group, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	1	0	0	"EVP, Sales, Operations"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1339461	7	907471	4	000118143114036128	"2014-11-12 12:05:31"	rrd418802.xml	4	2014-11-10	0	1	0	000000000000000000	0	"Common Stock"	2014-11-10	S	0	2653	36.9	97896	D	22773	D	"By ESOP"	0	-10	868	0	0	0	-2	-3	-7	11	25	-1	-3	0	4	-3	0	0	57	C		0	0000		"Meta Financial Group Inc"	CASH	6035	421406262	DE	0004-09-30	60	h	"Moore Troy III"	"418 Sixth Ave"	"Suite 205"	"Des Moines"	IA	50309		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1339461	7	907471	4	000118143114035822	"2014-11-06 17:42:54"	rrd418512.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Common Stock"	2014-11-04	S	0	5347	36.925	197438	D	25426	D	"By ESOP"	1	-17	741	0	0	0	-1	-4	-6	11	20	-2	-1	-1	6	-1	0	2	55	C		0	0000		"Meta Financial Group Inc"	CASH	6035	421406262	DE	0004-09-30	60	h	"Moore Troy III"	"418 Sixth Ave"	"Suite 205"	"Des Moines"	IA	50309		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1339461	6	907471	4	000118143113063691	"2013-12-19 14:42:46"	rrd398076.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common Stock"	2013-12-16	S	0	8000	37.8995	303196	D	49118	D	"By ESOP,By LLC"	1	-14	875	0	0	1	7	10	21	7	-5	1	2	-1	4	-1	43	64	177	C		0	0000		"Meta Financial Group Inc"	CASH	6035	421406262	DE	0004-09-30	60	h	"Moore Troy III"	"418 Sixth Ave"	"Suite 205"	"Des Moines"	IA	50309		1	1	0	0	"EVP Retail Bank Sales, Op."		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1339461	5	907471	4	000118143113050220	"2013-09-23 15:58:45"	rrd391045.xml	4	2013-09-19	0	1	0	000000000000000000	0	"Common Stock"	2013-09-19	S	0	8000	38.3982	307186	D	56114	D	"By ESOP,By LLC"	0	-12	1287	0	1	1	0	-2	1	21	-6	-2	-1	20	16	42	50	60	112	C		0	0000		"Meta Financial Group Inc"	CASH	6035	421406262	DE	0004-09-30	60	h	"Moore Troy III"	"418 Sixth Ave"	"Suite 205"	"Des Moines"	IA	50309		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1339461	5	907471	4	000118143113036561	"2013-06-25 15:30:19"	rrd384333.xml	4	2013-06-20	0	1	0	000000000000000000	1	"Common Stock"	2013-06-20	M	0	2340	21.765	50930	A	64114	D	"By ESOP,By LLC"	0	4	255	0	0	0	-2	10	43	44	52	0	1	0	4	3	13	31	98	C		0	0000		"Meta Financial Group Inc"	CASH	6035	421406262	DE	0004-09-30	60	h	"Moore Troy III"	"418 Sixth Ave"	"Suite 205"	"Des Moines"	IA	50309		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1339461	5	907471	4	000118143112011056	"2012-02-23 12:27:41"	rrd335605.xml	4	2012-02-22	0	1	0	000000000000000000	1	"Common Stock"	2012-02-22	M	0	2137	14.41	30794	A	60754	D	"By ESOP,By LLC"	0	4	143	0	2	4	2	-2	-1	11	14	5	14	16	31	36	17	28	6	C		0	0000		"Meta Financial Group Inc"	CASH	6035	421406262	DE	0004-09-30	60	h	"Moore Troy III"	"418 Sixth Ave"	"Suite 205"	"Des Moines"	IA	50309		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1339461	2	907471	4	000118143111046585	"2011-08-23 14:32:25"	rrd320442.xml	4	2011-08-19	0	0	0	000000000000000000	1	"Common Stock"	2011-08-19	M	0	1856	13.65	25334	A	54599	D	"By LLC,By ESOP"	0	4	144	0	1	0	5	1	-14	17	30	-3	-6	-18	-4	37	9	-49	-13	C		0	0000		"Meta Financial Group Inc"	CASH	6035	421406262	DE	0004-09-30	60	h	"Moore Troy III"	"4848 86Th Street"		Urbandale	IA	50322		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1339461	2	907471	2	000090747108000002	"2008-07-31 17:25:53"	primary_doc.xml	4	2008-07-03	0	1	0	000000000000000000	0	"Common Stock"	2008-07-03	M	0	742	17.875	13263	A	59514	D	"by spouse,by LLC,by ESOP"	0	1	57	0	-3	-3	-9	-22	-53	-59	-6	-7	-10	-10	1	42	-21	-41	9	C		0	0000		"Meta Financial Group Inc"	CASH	6036	421406262	DE	0004-09-30	60	h	"Moore Troy III"	"4848 86Th Street"		Urbandale	IA	50322		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1339461	4	907471	2	000090747107000012	"2007-08-30 14:54:42"	primary_doc.xml	4	2007-08-29	0	1	0	000000000000000000	1	"Common Stock"	2007-08-29	M	0	7244	13.36	96780	A	15333	I	"by spouse"	0	90	167	0	0	0	0	0	0	-31	-52	1	2	2	-1	7	33	75	130	C		0	0000		"Meta Financial Group Inc"	CASH	6036	421406262	DE	0004-09-30	60	h	"Moore Troy III"	"4848 86Th Street"		Urbandale	IA	50322		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
