sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1000516	3	803014	1	000100051605000003	"2005-04-18 16:39:23"	edgar.xml	4	2005-04-14	0	1	0	000000000000000000	0	"Common Stock"	2005-04-14	M	0	10000	18.34	183400	A	0	D		0	-100	32767	0	0	0	2	2	8	5	2	-9	-10	-8	-3	1	18	23	85	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Oolie Sam"	"C/o Oolie Enterprises"	"21 Industrial Avenue"	"Upper Saddle River"	NJ	07458		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1000516	3	803014	1	000100051605000003	"2005-04-18 16:39:23"	edgar.xml	4	2005-04-14	0	1	0	000000000000000000	1	"Common Stock"	2005-04-14	S	0	10000	24.115	241150	D	0	D		0	-100	32767	0	0	0	2	2	8	5	2	-9	-10	-8	-3	1	18	23	85	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Oolie Sam"	"C/o Oolie Enterprises"	"21 Industrial Avenue"	"Upper Saddle River"	NJ	07458		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1000516	3	803014	1	000100051605000002	"2005-04-11 16:22:09"	edgar.xml	4	2005-04-07	0	1	0	000000000000000000	0	"Common Stock"	2005-04-07	M	0	39000	15.9651	622640	A	0	D		0	-100	32767	-1	1	1	-8	-9	-1	2	-1	-2	-2	2	7	9	28	30	108	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Oolie Sam"	"C/o Oolie Enterprises"	"21 Industrial Avenue"	"Upper Saddle River"	NJ	07458		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1000516	3	803014	1	000100051605000002	"2005-04-11 16:22:09"	edgar.xml	4	2005-04-07	0	1	0	000000000000000000	1	"Common Stock"	2005-04-07	S	0	39000	25.3	986700	D	0	D		0	-100	32767	-1	1	1	-8	-9	-1	2	-1	-2	-2	2	7	9	28	30	108	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Oolie Sam"	"C/o Oolie Enterprises"	"21 Industrial Avenue"	"Upper Saddle River"	NJ	07458		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
5	14	1000516	6	823070	1	000082307005000004	"2005-01-03 11:57:24"	primary_doc.xml	4	2004-12-31	0	0	0	000000000000000000	0	"Common Stock"	2004-12-31	P	0	825035	0.14	115505	A	5523531	D		0	18	0	0																C		0	0000		"Nofire Technologies Inc"	NFTI	2890	223218682	DE	0004-08-31	28	d	"Oolie Sam"	"21 Industrial Ave."		"Upper Saddle River"	NJ	07458		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1000516	5	823070	1	000082307004000081	"2004-12-27 14:17:47"	primary_doc.xml	4/A	2004-11-03	0	0	0	000000000000000000	0	"Common Stock"	2004-11-03	P	0	3098496	0.14	433789	A	4698496	D		0	194	0	0																C		0	0000		"Nofire Technologies Inc"	NFTI	2890	223218682	DE	0004-08-31	28	d	"Oolie Sam"	"21 Industrial Ave"		"Upper Saddle River"	NJ	07458		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1000516	6	823070	1	000082307004000045	"2004-11-03 10:45:26"	primary_doc.xml	4	2004-11-03	0	0	0	000000000000000000	0	"Common Stock"	2004-11-03	P	0	3902318	0.14	546325	A	5502318	D		0	244	0	0																C		0	0000		"Nofire Technologies Inc"	NFTI	2890	223218682	DE	0004-08-31	28	d	"Oolie Sam"	"21 Industrial Ave."		"Upper Saddle River"	NJ	07458		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
13	94	1000516	3	803014	1	000100051604000003	"2004-06-30 16:13:09"	edgar.xml	4	2004-06-28	0	1	0	000000000000000000	0	"Common Stock"	2004-06-28	M	0	5000	14.13	70650	A	0	D		0	-100	32767	2	-4	-4	-9	-14	-9	22	20	4	4	1	15	9	11	29	112	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Oolie Sam"	"C/o Oolie Enterprises"	"21 Industrial Avenue"	"Upper Saddle River"	NJ	07458		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1000516	3	803014	1	000100051604000003	"2004-06-30 16:13:09"	edgar.xml	4	2004-06-28	0	1	0	000000000000000000	1	"Common Stock"	2004-06-28	S	0	5000	19.36	96800	D	0	D		0	-100	32767	2	-4	-4	-9	-14	-9	22	20	4	4	1	15	9	11	29	112	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Oolie Sam"	"C/o Oolie Enterprises"	"21 Industrial Avenue"	"Upper Saddle River"	NJ	07458		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1000516	3	803014	1	000100051604000001	"2004-04-06 16:06:54"	edgar.xml	4	2004-04-02	0	1	0	000000000000000000	0	"Common Stock"	2004-04-02	M	0	7000	11.19	78330	A	0	D		0	-100	32767	-2	0	0	-2	-13	-5	0	31	8	10	11	9	13	16	65	57	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Oolie Sam"	"C/o Oolie Enterprises"	"21 Industrial Avenue"	"Upper Saddle River"	NJ	07458		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1000516	3	803014	1	000100051604000001	"2004-04-06 16:06:54"	edgar.xml	4	2004-04-02	0	1	0	000000000000000000	1	"Common Stock"	2004-04-02	S	0	7000	18.5423	129796	D	0	D		0	-100	32767	-2	0	0	-2	-13	-5	0	31	8	10	11	9	13	16	65	57	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Oolie Sam"	"C/o Oolie Enterprises"	"21 Industrial Avenue"	"Upper Saddle River"	NJ	07458		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1000516	3	803014	1	000080301404000002	"2004-01-12 16:21:10"	edgar.xml	4	2004-01-08	0	0	0	000000000000000000	0	"Common Stock"	2004-01-08	M	0	20000	11.19	223800	A	0	D		0	-100	32767	3	-3	-3	5	0	4	-7	22	7	5	9	-5	8	18	65	-30	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Oolie Sam"	"C/o Oolie Enterprises"	"21 Industrial Avenue"	"Upper Saddle River"	NJ	07458		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1000516	3	803014	1	000080301404000002	"2004-01-12 16:21:10"	edgar.xml	4	2004-01-08	0	0	0	000000000000000000	1	"Common Stock"	2004-01-08	S	0	20000	18.3	366000	D	0	D		0	-100	32767	3	-3	-3	5	0	4	-7	22	7	5	9	-5	8	18	65	-30	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Oolie Sam"	"C/o Oolie Enterprises"	"21 Industrial Avenue"	"Upper Saddle River"	NJ	07458		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
