sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1630816	5	85961	1	000008596124000110	"2024-05-09 16:14:53"	wk-form4_1715285678.xml	4	2024-05-07	0	1	0	000000000000000000	0	"common stock"	2024-05-07	M	0	11920	93.51	1114639	A	55375	D		0	27	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Sensing John S."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"Pres, Global SCS, DTS"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1630816	5	85961	1	000008596124000110	"2024-05-09 16:14:53"	wk-form4_1715285678.xml	4	2024-05-07	0	1	0	000000000000000000	1	"common stock"	2024-05-07	S	0	11920	126.123	1503384	D	55375	D		0	-18	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Sensing John S."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"Pres, Global SCS, DTS"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1630816	4	85961	1	000008596123000159	"2023-08-10 16:40:19"	wk-form4_1691700005.xml	4	2023-08-08	0	0	0	000000000000000000	0	"common stock"	2023-08-08	S	0	32799	101.375	3325003	D	42978	D		0	-43	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Sensing John S."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"Pres, Global SCS, DTS"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1630816	4	85961	1	000008596122000186	"2022-11-30 16:05:14"	wf-form4_166984229699953.xml	4	2022-11-29	0	0	0	000000000000000000	0	"common stock"	2022-11-29	S	0	14149	92.86	1313876	D	45343	D		0	-24	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Sensing John S."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"Pres, Global SCS, DTS"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1630816	4	85961	1	000008596121000205	"2021-06-01 16:11:40"	wf-form4_162257827323764.xml	4	2021-05-28	0	1	0	000000000000000000	0	"common stock"	2021-05-28	M	0	28180	57.739	1627086	A	43016	D		0	190	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Sensing John S."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"Pres, Global SCS, DTS"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1630816	4	85961	1	000008596121000205	"2021-06-01 16:11:40"	wf-form4_162257827323764.xml	4	2021-05-28	0	1	0	000000000000000000	3	"common stock"	2021-05-28	S	0	43749	81.455	3563575	D	43016	D		0	-50	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Sensing John S."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"Pres, Global SCS, DTS"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1630816	4	85961	1	000008596121000012	"2021-02-09 18:14:16"	wf-form4_161291244055366.xml	4	2021-02-05	0	1	0	000000000000000000	1	"common stock"	2021-02-05	M	0	4376	0	0	A	50551	D		0	9	0																	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Sensing John S."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"Pres, Global SCS, DTS"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1630816	2	85961	1	000008596120000023	"2020-02-11 20:26:59"	wf-form4_158147080133303.xml	4	2020-02-07	0	1	0	000000000000000000	1	"common stock"	2020-02-07	M	0	2414	0	0	A	11002	D		0	28	0																	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Sensing John S."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"Pres, Global Supply Chain"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1630816	2	85961	1	000008596119000028	"2019-02-12 16:45:50"	wf-form4_155000793577679.xml	4	2019-02-08	0	1	0	000000000000000000	1	"common stock"	2019-02-08	M	0	3326	0	0	A	10054	D		0	49	0																	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Sensing John S."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"Pres, Global Supply Chain"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1630816	2	85961	1	000008596118000020	"2018-02-13 20:07:52"	wf-form4_151857045741497.xml	4	2018-02-09	0	1	0	000000000000000000	0	"common stock"	2018-02-09	M	0	1191	0	0	A	3365	D		0	55	0																	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Sensing John S."	"11690 N.W. 105Th Street"		Miami	FL	33178		0	1	0	0	"Pres, Global Supply Chain"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1630816	3	85961	1	000008596117000088	"2017-08-28 14:48:46"	wf-form4_150394611352242.xml	4	2017-08-24	0	0	0	000000000000000000	0	"common stock"	2017-08-24	S	0	4502	73.0109	328695	D	2730	D		0	-62	0	0																C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Sensing John S."	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"Pres, Global Supply Chain"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1630816	3	85961	1	000008596117000029	"2017-02-21 15:36:05"	wf-form4_148770935208767.xml	4	2017-02-17	0	1	0	000000000000000000	0	"common stock"	2017-02-17	M	0	8492	55.6746	472789	A	7147	D		0	-631	32767	0	0	-1	-1	-6				1	4	-1	2	-1	19	41	-14	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Sensing John S."	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"Pres, Global Supply Chain"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1630816	3	85961	1	000008596117000029	"2017-02-21 15:36:05"	wf-form4_148770935208767.xml	4	2017-02-17	0	1	0	000000000000000000	2	"common stock"	2017-02-17	S	0	8492	77.002	653901	D	7147	D		0	-54	32767	0	0	-1	-1	-6				1	4	-1	2	-1	19	41	-14	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Sensing John S."	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"Pres, Global Supply Chain"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
