sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1218484	4	1305294	372	000120919116120461	"2016-05-16 17:31:39"	doc4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-13	M	0	5600	0	0	A	56416	D		0	11	32767	1	-3	-3	0	-4	-2			-2	0	8	3	74	-4	-16	47	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0004-12-31	73	i	"Wahl Paul"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218484	4	1305294	1673	000120919115045527	"2015-05-21 18:05:29"	doc4.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	M	0	8100	0	0	A	50816	D		0	19	32767	0	0	0	-1	0	9	-16	-18	3	4	7	11	19	26	72	22	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Wahl Paul"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218484	4	1305294	1673	000120919115045527	"2015-05-21 18:05:29"	doc4.xml	4	2015-05-20	0	1	0	000000000000000000	1	"Common Stock"	2015-05-20	S	0	2401	37.0821	89034	D	50816	D		0	-5	32767	0	0	0	-1	0	9	-16	-18	3	4	7	11	19	26	72	22	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Wahl Paul"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218484	4	1305294	1629	000120919114035125	"2014-05-19 16:45:12"	doc4.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock"	2014-05-15	M	0	6100	0	0	A	45117	D		0	16	32767	3	-1	-1	2	9	24	37	68	0	2	-1	-15	-25	-19	-27	-13	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Wahl Paul"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218484	4	1305294	1629	000120919114035125	"2014-05-19 16:45:12"	doc4.xml	4	2014-05-15	0	1	0	000000000000000000	1	"Common Stock"	2014-05-15	S	0	463	20.6827	9576	D	45117	D		0	-1	32767	3	-1	-1	2	9	24	37	68	0	2	-1	-15	-25	-19	-27	-13	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Wahl Paul"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218484	4	1305294	1904	000120919113027231	"2013-05-17 16:35:48"	doc4.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-16	M	0	7200	0	0	A	39480	D		0	22	32767	5	-1	-1	-2	-4	7	-15	-33	2	9	11	21	28	69	20	-6	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Wahl Paul"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218484	4	1305294	1874	000120919112052539	"2012-11-09 17:49:36"	doc4.xml	4	2012-11-07	0	1	0	000000000000000000	0	"Common Stock"	2012-11-07	M	0	3400	0	0	A	32280	D		0	12	32767	-1	-2	-2	0	8	25	59	45	-7	-5	-16	-22	-19	-33	-40	-22	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Wahl Paul"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218484	4	1305294	1871	000120919112041983	"2012-08-15 18:00:24"	doc4.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	S	0	10000	22.079	220790	D	28880	D		0	-26	32767	2	5	5	6	12	-19	24	50	-3	6	20	3	-12	-30	-28	49	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Wahl Paul"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218484	4	1305294	1869	000120919112040759	"2012-08-07 17:12:56"	doc4.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	S	0	10000	22	220000	D	38880	D		0	-20	32767	3	-2	-2	-3	-2	-17	-2	42	14	24	22	-4	-18	-24	-21	47	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Wahl Paul"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218484	4	1305294	1843	000120919112033495	"2012-06-12 17:09:54"	doc4.xml	4	2012-06-11	0	0	0	000000000000000000	0	"Common Stock"	2012-06-11	S	0	10000	22.01	220100	D	48880	D		0	-17	31515	0	1	1	9	-14	11	-8	38	-5	-6	-12	-26	-31	-28	-28		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Wahl Paul"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218484	4	1305294	1865	000120919112029792	"2012-05-22 16:41:05"	doc4.xml	4	2012-05-19	0	1	0	000000000000000000	0	"Common Stock"	2012-05-19	M	0	2356	0	0	A	58880	D		0	4	32767	2	1	1	-3	-4	-6	-26	22	-1	-1	-15	-19	-16	-17	-24		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Wahl Paul"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218484	4	1305294	1851	000120919112027036	"2012-05-09 16:52:30"	doc4.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	S	0	10000	27.1459	271459	D	56524	D		0	-15	32767	0	-8	-8	-9	-16	-15	-31	9	-7	-10	-13	-18	-9	-12	-13		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Wahl Paul"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218484	4	1305294	1841	000120919112022770	"2012-04-11 16:34:06"	doc4.xml	4	2012-04-09	0	0	0	000000000000000000	0	"Common Stock"	2012-04-09	S	0	10000	30.4993	304993	D	66524	D		0	-13	32767	1	1	1	1	-12	-41	-34	-15	-5	-6	0	-4	29	33	11		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Wahl Paul"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218484	4	1305294	1827	000120919112017801	"2012-03-13 16:33:18"	doc4.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	S	0	35000	30.2544	1058904	D	76524	D		0	-31	31949	0	-3	-3	-4	-3	-32	-24	-11	6	-1	8	10	5	39	33		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Wahl Paul"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218484	4	1305294	1826	000120919112010506	"2012-02-15 16:38:44"	doc4.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	S	0	10000	29.9261	299261	D	111524	D		0	-8	18204	0	3	3	-4	2	-20	-30	-12	0	4	11	25	1	3	22		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Wahl Paul"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218484	4	1305294	1828	000120919112003328	"2012-01-11 17:58:58"	doc4.xml	4	2012-01-09	0	0	0	000000000000000000	0	"Common Stock"	2012-01-09	S	0	10000	23.4843	234843	D	121524	D		0	-8	22870	1	6	6	10	29	28	-23	-10	3	-3	-10	-11	0	-30	-10		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Wahl Paul"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218484	4	1305294	1817	000120919111061264	"2011-12-14 16:45:44"	doc4.xml	4	2011-12-12	0	0	0	000000000000000000	0	"Common Stock"	2011-12-12	S	0	35000	28.9814	1014349	D	131524	D		0	-21	29479	-4	0	0	0	-5	14	-19	-25	-5	-2	7	0	24	-7	18		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Wahl Paul"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218484	4	1305294	1800	000120919111056141	"2011-11-15 16:36:00"	doc4.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	S	0	25000	30.0596	751491	D	166524	D		1	-13	32767	2	-1	-1	-14	-13	-1	-21	-43	5	-2	11	42	7	-1	34		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Wahl Paul"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218484	4	1305294	1805	000120919111051964	"2011-10-18 16:39:56"	doc4.xml	4	2011-10-14	0	0	0	000000000000000000	0	"Common Stock"	2011-10-14	S	0	13900	26	361400	D	191524	D		0	-7	32767	6	-5	-6	3	17	-2	16	-17	2	12	6	9	-23	-8	8		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Wahl Paul"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218484	4	1305294	1796	000120919111051773	"2011-10-14 16:30:38"	doc4.xml	4	2011-10-12	0	0	0	000000000000000000	0	"Common Stock"	2011-10-12	S	0	11100	26	288600	D	205424	D		0	-5	32767	1	-3	-3	-1	17	-1	16	-18	8	19	9	2	-15	-7	9		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Wahl Paul"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218484	4	1305294	1821	000120919111051438	"2011-10-11 16:38:25"	doc4.xml	4	2011-10-10	0	0	0	000000000000000000	0	"Common Stock"	2011-10-10	S	0	10000	23.1533	231533	D	216524	D		0	-4	32767	2	2	2	4	26	-3	26	-16	2	5	6	-8	-30	-12	6		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Wahl Paul"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218484	4	1305294	1760	000120919111047871	"2011-09-14 16:44:56"	doc4.xml	4	2011-09-12	0	0	0	000000000000000000	0	"Common Stock"	2011-09-12	S	0	10000	22.0312	220312	D	226524	D		0	-4	32767	6	2	2	-2	10	32	36	4	-7	-15	-16	-24	-31	-7	-4		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Wahl Paul"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218484	4	1305294	1784	000120919111044452	"2011-08-16 16:49:31"	doc4.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	S	0	10000	29.6189	296189	D	236524	D		0	-4	32767	-5	-2	-2	-13	-19	7	7	-23	11	6	-1	-12	-1	19	108		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Wahl Paul"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218484	4	1305294	1777	000120919111043203	"2011-08-09 16:55:12"	doc4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	S	0	50000	26.7721	1338605	D	246524	D		0	-17	32767	10	-6	-7	5	-18	7	3	-23	-8	-10	-21	-22	-15	10	77		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Wahl Paul"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218484	4	1305294	1767	000120919111040010	"2011-07-19 16:41:07"	doc4.xml	4	2011-07-16	0	1	0	000000000000000000	0	"Common Stock"	2011-07-16	M	0	7500	0	0	A	296524	D		0	3	32767	5	-3	-3	-11	-14	-22	-23	-47	-7	-8	-6	-2	16	23	140		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Wahl Paul"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218484	4	1305294	1781	000120919111039279	"2011-07-12 17:06:52"	doc4.xml	4	2011-07-11	0	0	0	000000000000000000	0	"Common Stock"	2011-07-11	S	0	10000	34.8717	348717	D	289024	D		0	-3	32767	-4	1	1	-6	-14	-31	-29	-45	1	2	11	6	29	29			C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Wahl Paul"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218484	4	1305294	1744	000120919111028969	"2011-05-17 16:35:36"	doc4.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	S	0	30000	30.7117	921351	D	299024	D		0	-9	32767	3	0	0	3	-3	-3	-2	-22	-1	0	1	10	20	31			C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Wahl Paul"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218484	4	1305294	1754	000120919111026458	"2011-05-05 18:20:37"	doc4.xml	4	2011-05-03	0	0	0	000000000000000000	0	"Common Stock"	2011-05-03	S	0	65000	29.99	1949350	D	329024	D		0	-16	32767	0	-2	-2	1	7	-6	-6	-5	-7	0	11	25	24	20			C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Wahl Paul"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218484	4	1305294	1717	000120919111017107	"2011-03-10 16:41:05"	doc4.xml	4	2011-03-08	0	0	0	000000000000000000	0	"Common Stock"	2011-03-08	S	0	25000	23.6397	590993	D	394024	D		0	-6	32767	-2	0	0	-2	15	31	3	27	-1	-9	-8	4	3	26			C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Wahl Paul"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218484	4	1305294	1724	000120919111016311	"2011-03-08 17:00:21"	doc4.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Stock"	2011-03-04	S	0	90976	23.8025	2165452	D	419024	D		1	-18	32421	0	0	0	-3	16	35	1	22	-6	-4	-6	3	3	23			C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Wahl Paul"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218484	3	1305294	1692	000120919110038735	"2010-07-16 11:30:20"	c03401_4x0.xml	4	2010-04-30	0	1	0	000000000000000000	0	"Common Stock"	2010-04-30	M	0	50000	1.65	82500	A	510000	D		0	11	0	0																C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Wahl Paul"	"C/o Qlik Technologies Inc."	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218484	2	1344632	1	000117911008019215	"2008-11-10 17:27:24"	edgar.xml	4	2008-11-07	0	1	0	000000000000000000	0	"Common Stock"	2008-11-07	M	0	6500	0	0	A	6500	D		0	32767	0																	C		0	0000		"Lawson Software, Inc."	LWSN	7372	0	MN	0004-05-31	73	i	"Wahl Paul"	"380 St. Peter Street"		"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
