sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1233432	29	1828161	1	000120919123056188	"2023-11-21 08:30:07"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	59800	0.51	30498	A	3381021	D	"By limited liability company"	0	2	0	0																					"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Sadasivam Shaker"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233432	29	1828161	1	000120919123049432	"2023-09-14 16:30:19"	doc4.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	17850	1.4	24990	A	3321221	D	"By limited liability company"	0	1	0																						"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Sadasivam Shaker"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1233432	25	820318	1	000123343219000001	"2019-05-23 13:00:52"	primary_doc.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	P	0	14250	34.6313	493496	A	21834	D		0	188	0	0																C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Sadasivam Shaker"	"P O Box 8"		"Saint Peters"	MO	63376		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1233432	12	1585854	1	000162828016017091	"2016-06-14 14:06:57"	wf-form4_146592760496923.xml	4	2016-06-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-06-11	M	0	13383	5.40385	72320	A	12167	D		1	-1101	1242	0	0	2	13	17	112			-3	4	-5	-4	-19	-34	-74	-69	C		0	0000		"Sunedison Semiconductor Ltd"	SEMI	3674	463556980	DE	0004-12-31	36	d	"Sadasivam Shaker"	"C/o Sunedison Semiconductor Limited"	"501 Pearl Drive"	"St. Peters"	MO	63376		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233432	12	1585854	1	000162828015006689	"2015-08-18 10:28:30"	wf-form4_143990810019630.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-08-14	P	0	26792	13.0331	349182	A	29920	D		0	857	7429	0	6	1	-7	-2	-26	-71	-37	-2	0	-7	-25	-44	-42	-22		C		0	0000		"Sunedison Semiconductor Ltd"	SEMI	3674	463556980	DE	0004-12-31	36	d	"Sadasivam Shaker"	"C/o Sunedison Semiconductor Limited"	"501 Pearl Drive"	"St. Peters"	MO	63376		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233432	12	1585854	1	000162828015006687	"2015-08-18 10:27:01"	wf-form4_143990801059440.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-08-14	P	0	23208	13.447	312078	A	53128	D		0	78	7429	0	6	1	-7	-2	-26	-71	-37	-2	0	-7	-25	-44	-42	-22		C		0	0000		"Sunedison Semiconductor Ltd"	SEMI	3674	463556980	DE	0004-12-31	36	d	"Sadasivam Shaker"	"C/o Sunedison Semiconductor Limited"	"501 Pearl Drive"	"St. Peters"	MO	63376		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233432	12	1585854	1	000162828015004923	"2015-06-15 14:56:29"	wf-form4_143439457986203.xml	4	2015-06-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-06-13	M	0	4632	20.58	95327	A	3128	D		0	-308	2232	0	0	1	0	-16	-40	-60	-74	-4	-10	-13	-8	-16	14	18		C		0	0000		"Sunedison Semiconductor Ltd"	SEMI	3674	463556980	DE	0004-12-31	36	d	"Sadasivam Shaker"	"C/o Sunedison Semiconductor Limited"	"501 Pearl Drive"	"St. Peters"	MO	63376		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233432	15	945436	3	000094543614000171	"2014-08-27 16:31:02"	wf-form4_140917145127822.xml	4	2014-08-25	0	1	0	000000000000000000	0	"Employee Stock Options (Right to Buy)"	2014-08-25	M	0	6250	9.43	58938	A	93502	D		0	7	32767	-2	-1	-1	-3	-13	3	0	-58	2	6	17	-3	16	22	185	705	EO		0	0000	s	"Sunedison, Inc."	SUNE	3674	561505767	DE	0004-12-31	36	d	"Sadasivam Shaker"	"C/o Sunedison, Inc."	"13736 Riverport Drive, Suite 180"	"Maryland Heights"	MO	63043		0	0	0	1		"CEO & Pres. SSL"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233432	15	945436	3	000094543614000171	"2014-08-27 16:31:02"	wf-form4_140917145127822.xml	4	2014-08-25	0	1	0	000000000000000000	2	"Employee Stock Options (Right to Buy)"	2014-08-25	S	0	5030	9.43	47433	D	93502	D		0	-5	32767	-2	-1	-1	-3	-13	3	0	-58	2	6	17	-3	16	22	185	705	EO		0	0000	s	"Sunedison, Inc."	SUNE	3674	561505767	DE	0004-12-31	36	d	"Sadasivam Shaker"	"C/o Sunedison, Inc."	"13736 Riverport Drive, Suite 180"	"Maryland Heights"	MO	63043		0	0	0	1		"CEO & Pres. SSL"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233432	16	945436	3	000094543614000145	"2014-07-25 16:25:06"	wf-form4_140631989583084.xml	4	2014-07-23	0	1	0	000000000000000000	0	"Common Stock"	2014-07-23	M	0	3025	22.165	67049	A	93502	D		0	3	32767	-1	2	2	-4	8	-13	-8	24	-5	-9	-6	10	5	48	120	1036	C		0	0000		"Sunedison, Inc."	SUNE	3674	561505767	DE	0004-12-31	36	d	"Sadasivam Shaker"	"C/o Sunedison, Inc."	"13736 Riverport Drive"	"Maryland Heights"	MO	63043		0	0	0	1		"CEO & Pres. SSL"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233432	19	945436	1	000094543611000013	"2011-01-25 17:42:04"	edgar.xml	4	2011-01-23	0	1	0	000000000000000000	1	"Common Stock"	2011-01-24	M	0	3750	0	0	A	104784	D		0	4	32767	-1	1	1	-3	19	2	-28	-60	-1	-3	2	-4	-8	-4	-16	-16	C		0	0000		"Memc Electronic Materials Inc"	WFR	3674	561505767	DE	0004-12-31	36	d	"Sadasivam Chandrasekhar"	"C/o Memc Electronic Materials, Inc."	"P.O. Box 8"	"St. Peters,"	MO	63376		0	1	0	0	"EVP, Pres Semiconductor"		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233432	20	945436	1	000094543610000091	"2010-08-10 09:22:59"	edgar.xml	4	2010-08-06	0	0	0	000000000000000000	0	"Common Stock"	2010-08-06	P	0	50000	9.91	495500	A	103064	D		0	94	32767	0	2	0	0	4	23	30	-52	8	-8	-2	-3	-17	-15	-41	-76	C		0	0000		"Memc Electronic Materials Inc"	WFR	3674	561505767	DE	0004-12-31	36	d	"Sadasivam Chandrasekhar"	"C/o Memc Electronic Materials, Inc."	"P.O. Box 8"	"St. Peters,"	MO	63376		0	1	0	0	"EVP, Pres Semiconductor Mat."		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233432	19	945436	1	000094543610000018	"2010-01-26 16:42:44"	edgar.xml	4	2010-01-24	0	1	0	000000000000000000	0	"Common Stock"	2010-01-24	M	0	3750	0	0	A	13064	D		0	40	32767	0	-1	-1	-4	-11	18	-12	-16	-5	-7	-2	7	-12	-27	0	-81	C		0	0000		"Memc Electronic Materials Inc"	WFR	3674	561505767	DE	0004-12-31	36	d	"Sadasivam Chandrasekhar"	"C/o Memc Electronic Materials, Inc."	"P.O. Box 8"	"St. Peters,"	MO	63376		0	1	0	0	"EVP, Pres Semiconductor"		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233432	6	945436	1	000094543609000050	"2009-01-27 16:10:43"	edgar.xml	4	2009-01-24	0	1	0	000000000000000000	0	"Common Stock"	2009-01-24	M	0	3750	0	0	A	10907			0	52	32767	5	6	6	-8	2	8	36	-3														"Memc Electronic Materials Inc"	WFR	3674	561505767	DE	0004-12-31	36	d	"Sadasivam Chandrasekhar"	"C/o Memc Electronic Materials, Inc."	"P.O. Box 8"	"St. Peters,"	MO	63376		0	1	0	0	"SVP R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233432	6	945436	1	000094543608000036	"2008-03-04 16:39:27"	edgar.xml	4	2008-02-29	0	1	0	000000000000000000	0	"MEMC Common Stock"	2008-02-29	M	0	79275	15.727	1246759	A	0	D		0	-100	32767	-1	0	0	-7	-2	-15	-37	-82	-2	-2	-1	20	4	31	58	129	C		0	0000		"Memc Electronic Materials Inc"	WFR	3674	561505767	DE	0004-12-31	36	d	"Sadasivam Chandrasekhar"	"C/o Memc Electronic Materials, Inc."	"P.O. Box 8"	"St. Peters,"	MO	63376		0	1	0	0	"SVP R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233432	6	945436	1	000094543608000036	"2008-03-04 16:39:27"	edgar.xml	4	2008-02-29	0	1	0	000000000000000000	1	"MEMC Common Stock"	2008-02-29	S	0	79275	76.6131	6073503	D	0	D		0	-100	32767	-1	0	0	-7	-2	-15	-37	-82	-2	-2	-1	20	4	31	58	129	C		0	0000		"Memc Electronic Materials Inc"	WFR	3674	561505767	DE	0004-12-31	36	d	"Sadasivam Chandrasekhar"	"C/o Memc Electronic Materials, Inc."	"P.O. Box 8"	"St. Peters,"	MO	63376		0	1	0	0	"SVP R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233432	6	945436	1	000094543608000018	"2008-01-25 18:07:48"	edgar.xml	4	2008-01-23	0	1	0	000000000000000000	0	"Common Stock"	2008-01-23	M	0	3750	0	0	A	13750	D		0	38	32767	1	1	1	-1	13	4	-42	-82	9	-6	-19	-14	13	24	56	182	C		0	0000		"Memc Electronic Materials Inc"	WFR	3674	561505767	DE	0004-12-31	36	d	"Sadasivam Chandrasekhar"	"C/o Memc Electronic Materials, Inc."	"P.O. Box 8"	"St. Peters,"	MO	63376		0	1	0	0	"SVP R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233432	4	945436	1	000095013806000832	"2006-11-07 17:39:46"	form4_110606bex.xml	4	2006-11-03	0	0	0	000000000000000000	0	"Common Stock"	2006-11-03	S	0	65767	35.4851	2333749	D	0	D		0	-100	32767	4	-3	-3	-3	18	47	67	105	0	-9	-6	-8	13	-26	76	231	C		0	0000		"Memc Electronic Materials Inc"	WFR	3674	561505767	DE	0004-12-31	36	d	"Sadasivam Chandrasekhar"	"C/o Memc Electronic Materials, Inc."	"P O Box 8"	"Saint Peters"	MO	63376		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233432	4	945436	1	000095013806000831	"2006-11-07 17:39:12"	form4_110606ex.xml	4	2006-11-03	0	1	0	000000000000000000	0	"Common Stock"	2006-11-03	M	0	218050	5.93717	1294600	A	65767	D		0	-143	32767	4	-3	-3	-3	18	47	67	105	0	-9	-6	-8	13	-26	76	231	C		0	0000		"Memc Electronic Materials Inc"	WFR	3674	561505767	DE	0004-12-31	36	d	"Sadasivam Chandrasekhar"	"C/o Memc Electronic Materials, Inc."	"P O Box 8"	"Saint Peters"	MO	63376		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233432	4	945436	1	000095013806000831	"2006-11-07 17:39:12"	form4_110606ex.xml	4	2006-11-03	0	1	0	000000000000000000	9	"Common Stock"	2006-11-03	S	0	163300	35.1115	5733716	D	65767	D		0	-71	32767	4	-3	-3	-3	18	47	67	105	0	-9	-6	-8	13	-26	76	231	C		0	0000		"Memc Electronic Materials Inc"	WFR	3674	561505767	DE	0004-12-31	36	d	"Sadasivam Chandrasekhar"	"C/o Memc Electronic Materials, Inc."	"P O Box 8"	"Saint Peters"	MO	63376		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233432	1	945436	1	000094543603000038	"2003-09-04 16:08:22"	primary_doc.xml	4	2003-08-29	0	0	0	000000000000000000	0	"Common Stock"	2003-08-29	S	0	3536	12.93	45720	D	0	D		0	-100	6214	4	2	2	7	-15	-17	-29	-40	-4	4	14	6	9	37	234	292	C		0	0000		"Memc Electronic Materials Inc"	WFR	3674	561505767	DE	0004-12-31	36	d	"Sadasivam Chandrasekhar"	"P O Box 8"		"Saint Peters"	MO	63376		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233432	1	945436	1	000094543603000037	"2003-09-02 17:25:51"	primary_doc.xml	4	2003-08-28	0	0	0	000000000000000000	0	"Common Stock"	2003-08-28	S	0	27745	12.4753	346130	D	0	I	"By 401(k) Plan"	0	-100	5872	-3	0	0	11	-13	-13	-23	-35	6	12	26	18	17	44	287	355	C		0	0000		"Memc Electronic Materials Inc"	WFR	3674	561505767	DE	0004-12-31	36	d	"Sadasivam Chandrasekhar"	"P O Box 8"		"Saint Peters"	MO	63376		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233432	2	945436	1	000094543603000036	"2003-08-26 16:48:35"	primary_doc.xml	4	2003-08-22	0	1	0	000000000000000000	0	"Common Stock"	2003-08-22	M	0	50000	2.9685	148425	A	0	D		0	-100	6044	3	0	0	3	2	-23	-25	-30	3	8	7	-1	10	33	239	343	C		0	0000		"Memc Electronic Materials Inc"	WFR	3674	561505767	DE	0004-12-31	36	d	"Sadasivam Chandrasekhar"	"C/o Memc Electronic Materials, Inc."	"P O Box 8"	"Saint Peters"	MO	63376		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233432	2	945436	1	000094543603000036	"2003-08-26 16:48:35"	primary_doc.xml	4	2003-08-22	0	1	0	000000000000000000	2	"Common Stock"	2003-08-22	S	0	50000	12.0856	604280	D	0	D		0	-100	6044	3	0	0	3	2	-23	-25	-30	3	8	7	-1	10	33	239	343	C		0	0000		"Memc Electronic Materials Inc"	WFR	3674	561505767	DE	0004-12-31	36	d	"Sadasivam Chandrasekhar"	"C/o Memc Electronic Materials, Inc."	"P O Box 8"	"Saint Peters"	MO	63376		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
