sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1188262	14	848865	1	000120919108064973	"2008-12-09 19:16:02"	doc4.xml	4	2008-12-05	1	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-12-05	M	0	176439	0	0	A	0	D		0	-100	0																	C		0	0000		"Allied Waste Industries Inc"	AW	4953	880228636	DE	0004-12-31	49	e	"Zillmer John J"	"18500 North Allied Way"		Phoenix	AZ	85054		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1245142	13	848865	1	000120919108064970	"2008-12-09 19:09:57"	doc4.xml	4	2008-12-05	1	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-12-05	M	0	178341	0	0	A	0	D		0	-100	0																	C		0	0000		"Allied Waste Industries Inc"	AW	4953	880228636	DE	0004-12-31	49	e	"Slager Donald W"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	1	Pres	COO	0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1241892	3	848865	1	000120919108064965	"2008-12-09 18:56:58"	doc4.xml	4	2008-12-05	1	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-12-05	M	0	134540	0	0	A	0	D		0	-100	0																	C		0	0000		"Allied Waste Industries Inc"	AW	4953	880228636	DE	0004-12-31	49	e	"Hathaway Peter S"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	1	EVP	"Chief Financial Officer"	0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1339244	4	848865	1	000120919108064958	"2008-12-09 18:47:54"	doc4.xml	4	2008-12-05	1	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-12-05	M	0	44209	0	0	A	0	D		0	-100	0																	C		0	0000		"Allied Waste Industries Inc"	AW	4953	880228636	DE	0004-12-31	49	e	"Evans Edward A"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	1	EVP	"Chief Personnel Officer"	0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1171341	8	848865	1	000120919108064953	"2008-12-09 18:39:30"	doc4.xml	4	2008-12-05	1	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-12-05	M	0	7500	0	0	A	0	D		0	-100	0																	C		0	0000		"Allied Waste Industries Inc"	AW	4953	880228636	DE	0004-12-31	49	e	"Donovan Timothy R"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	1	EVP	"General Counsel and Corp. Sec."	0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1241892	2	848865	1	000120919108043915	"2008-07-28 18:43:34"	doc4.xml	4	2008-07-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-07-26	M	0	12143	0	0	A	176708	D		0	7	0																	C		0	0000		"Allied Waste Industries Inc"	AW	4953	880228636	DE	0004-12-31	49	e	"Hathaway Peter S"	"C/o Allied Waste Industries, Inc."	"18500 North Allied Way"	Phoenix	AZ	85054		0	1	0	1	EVP	"Chief Financial Officer"	0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1245142	12	848865	1	000120919108026358	"2008-04-29 18:11:05"	doc4.xml	4	2008-04-27	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-04-27	M	0	48571	0	0	A	184216	D		0	36	0																	C		0	0000		"Allied Waste Industries Inc"	AW	4953	880228636	DE	0004-12-31	49	e	"Slager Donald W"	"C/o Allied Waste Industries, Inc."	"18500 North Allied Way"	Phoenix	AZ	85054		0	1	0	1	Pres	COO	0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1241892	2	848865	1	000120919108026357	"2008-04-29 18:07:06"	doc4.xml	4	2008-04-27	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-04-27	M	0	36429	0	0	A	169968	D		0	27	0																	C		0	0000		"Allied Waste Industries Inc"	AW	4953	880228636	DE	0004-12-31	49	e	"Hathaway Peter S"	"C/o Allied Waste Industries, Inc."	"18500 North Allied Way"	Phoenix	AZ	85054		0	1	0	1	EVP	"Chief Financial Officer"	0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1171341	4	848865	1	000120919108024096	"2008-04-14 19:03:58"	doc4.xml	4	2008-04-11	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-04-11	M	0	2500	0	0	A	1695	D		0	-311	0																	C		0	0000		"Allied Waste Industries Inc"	AW	4953	880228636	DE	0004-12-31	49	e	"Donovan Timothy R"	"C/o Allied Waste Industries, Inc."	"18500 North Allied Way"	Phoenix	AZ	85054		0	1	0	1	EVP	"General Counsel and Corp. Sec."	0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1245142	12	848865	1	000120919108015643	"2008-03-04 17:24:18"	doc4.xml	4	2008-02-29	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-02-29	M	0	838	0	0	A	153549	D		0	1	0																	C		0	0000		"Allied Waste Industries Inc"	AW	4953	880228636	DE	0004-12-31	49	e	"Slager Donald W"	"C/o Allied Waste Industries, Inc."	"18500 North Allied Way"	Phoenix	AZ	85054		0	1	0	1	Pres	COO	0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
