sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1230862	1	43920	2	000118143114016917	"2014-04-25 16:10:36"	rrd407923.xml	4	2014-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-04-25	M	0	2500	24.065	60163	A	8000	D		0	45	6761	0	1	1	1	0	-1	-14	-23	2	4	0	7	1	3	15	6	C	A	0	0000		"Greif Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Maxwell Sharon R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1230862	1	43920	2	000118143114014994	"2014-04-02 10:18:43"	rrd406873.xml	4	2014-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-03-31	S	0	2000	52.378	104756	D	5500	D		0	-27	6982	0	1	1	0	2	5	-16	-22	3	2	6	4	2	9	2	3	C	A	0	0000		"Greif Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Maxwell Sharon R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1230862	1	43920	1	000118143113014753	"2013-03-06 08:41:40"	rrd373065.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-05	M	0	2500	12.715	31788	A	7500	D		0	50	10535	0	0	1	3	2	2	6	2	2	1	6	10	28	30	8	-15	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Maxwell Sharon R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1230862	1	43920	1	000118143112065905	"2012-12-19 14:07:37"	rrd364223.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-18	S	0	1000	44.622	44622	D	5000	D		0	-17	11932	0	1	3	1	6	20	17	20	0	8	7	6	0	10	8	-23	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Maxwell Sharon R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1230862	1	43920	1	000118143111060561	"2011-12-15 14:02:44"	rrd328290.xml	4	2011-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-12-15	M	0	3000	13.1	39300	A	6000	D		0	100	11515	0	1	2	5	12	25	0	7	-7	-8	-3	-1	-11	-32	-28	-13	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Maxwell Sharon R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1230862	1	43920	1	000118143111050587	"2011-09-28 10:43:56"	rrd322722.xml	4	2011-09-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-27	S	0	1000	46.38	46380	D	3000	D		0	-25	16419	0	-4	-2	-4	1	1	24	0	5	-6	-9	-17	-29	-29	-21	-12	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Maxwell Sharon R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1230862	1	43920	1	000118143111033959	"2011-06-01 17:09:02"	rrd313961.xml	4	2011-05-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-27	M	0	3000	15.295	45885	A	4000	D		0	300	7536	-2	0	0	0	0	-14	-33	-29	4	2	5	5	4	14	28	45	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Maxwell Sharon R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1230862	1	43920	1	000118143109045727	"2009-10-01 09:48:55"	rrd254124.xml	4	2009-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-09-30	S	0	2000	55	110000	D	1000	D		0	-67	12190	0	-4	-7	-1	-2	0	3	10	3	5	6	9	23	66	-13	-6	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Maxwell Sharon R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1230862	1	43920	1	000118143108042319	"2008-07-07 10:24:20"	rrd212764.xml	4	2008-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-06-20	S	0	1200	64.21	77052	D	3000	D		0	-29	28835	0	-3	-1	-6	-5	-4	-43	-30	-2	5	-7	-3	-11	0	4	74	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Maxwell Sharon R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1230862	1	43920	1	000118143108022700	"2008-04-02 09:32:40"	rrd201910.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-04-01	M	0	3000	14.594	43782	A	4200	D		0	250	29505	0	2	1	0	-7	-7	-8	-50	2	5	5	10	4	15	27	107	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Maxwell Sharon R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
