sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1244415	15	1139812	1	000112760206002992	"2006-12-27 18:09:12"	form4.xml	4	2006-12-26	0	0	0	000000000000000000	0	"Common Stock"	2006-12-26	S	0	2000	36.99	73980	D	1139752	D	"Co-trustee For Family Trusts"	0	0	6013	1	0	0	-1	-2	-4	-6	-13	2	3	4	6	1	9	4	-7	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Bakwin Edward M"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244415	15	1139812	1	000112760206002728	"2006-11-28 21:34:57"	form4.xml	4	2006-11-27	0	0	0	000000000000000000	0	"Common Stock"	2006-11-27	S	0	2000	35.31	70620	D	1141752	D	"Co-trustee For Family Trusts"	0	0	6516	1	1	1	1	6	3	0	-10	-1	-1	2	-6	-2	1	-6	-13	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Bakwin Edward M"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244415	15	1139812	1	000112760206002535	"2006-10-26 21:17:49"	form4.xml	4	2006-10-25	0	0	0	000000000000000000	0	"Common Stock"	2006-10-25	S	0	2000	38.02	76040	D	1143752	D	"Co-trustee For Family Trusts"	0	0	3138	0	0	0	-7	-5	-3	-11	-10	1	1	0	3	8	9	5	-9	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Bakwin Edward M"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244415	15	1139812	1	000112760206002279	"2006-09-25 21:55:00"	form4.xml	4	2006-09-25	0	0	0	000000000000000000	0	"Common Stock"	2006-09-25	S	0	2000	36.15	72300	D	1145752	D	"Co-trustee For Family Trusts"	0	0	3307	0	1	1	1	4	1	-1	-3	0	-1	-1	4	6	5	-3	-3	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Bakwin Edward M"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244415	15	1139812	1	000112760206002103	"2006-08-28 20:35:13"	form4.xml	4	2006-08-25	0	0	0	000000000000000000	0	"Common Stock"	2006-08-25	S	0	2000	36.17	72340	D	1147752	D	"Co-trustee For Family Trusts"	0	0	3057	0	1	1	2	2	-1	3	-2	0	-1	2	4	1	-1	-4	1	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Bakwin Edward M"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244415	15	1139812	1	000112760206001896	"2006-07-27 19:14:21"	form4.xml	4	2006-07-25	0	0	0	000000000000000000	0	"Common Stock"	2006-07-25	S	0	2000	35.19	70380	D	1149752	D	"Co-trustee For Family Trusts"	0	0	3203	-1	2	2	0	2	7	4	-8	3	3	0	2	1	3	-13	1	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Bakwin Edward M"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244415	15	1139812	1	000112760206001620	"2006-06-27 15:07:42"	form4.xml	4	2006-06-26	0	1	0	000000000000000000	0	"Common Stock"	2006-06-26	S	0	2000	34.69	69380	D	1151752	C		0	0	3995	0	0	0	3	3	5	6	4														"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Bakwin Edward M"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244415	15	1139812	1	000112760206001620	"2006-06-27 15:07:42"	form4.xml	4	2006-06-26	0	1	0	000000000000000000	1	"Common Stock"	2006-06-26	M	0	5114	16.9833	86853	A	1151752	C		0	0	3995	0	0	0	3	3	5	6	4														"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Bakwin Edward M"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244415	15	1139812	1	000112760206001284	"2006-05-26 19:44:43"	form4.xml	4	2006-05-25	0	1	0	000000000000000000	0	"Common Stock"	2006-05-25	S	0	2000	36.11	72220	D	1148638	C		0	0	6044	-1	-1	-1	1	-3	1	0	0														"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Bakwin Edward M"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244415	15	1139812	1	000112760206001012	"2006-04-27 21:25:20"	form4.xml	4	2006-04-26	0	1	0	000000000000000000	0	"Common Stock"	2006-04-26	S	0	2000	35.14	70280	D	1150638	C		0	0	3442	-1	1	1	2	4	2	9	2														"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Bakwin Edward M"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
