sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1421897	5	1141391	2	000141588924015252	"2024-06-04 09:31:22"	form4-06042024_010618.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-06-03	S	0	110000	441.426	48556882	D	94014308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924015118	"2024-06-03 10:38:41"	form4-06032024_020637.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-31	S	0	103000	441.693	45494410	D	94124308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924014976	"2024-05-31 11:23:13"	form4-05312024_030508.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-30	S	0	104000	442.704	46041268	D	94227308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924014821	"2024-05-30 09:09:55"	form4-05302024_010551.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-29	S	0	110000	443.436	48777982	D	94331308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924014745	"2024-05-29 10:45:38"	form4-05292024_020535.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-28	S	0	107000	444.036	47511852	D	94441308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924014605	"2024-05-28 10:30:54"	form4-05282024_020550.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-24	S	0	104000	451.512	46957217	D	94548308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924014418	"2024-05-24 10:43:55"	form4-05242024_020549.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-23	S	0	104000	453.253	47138333	D	94652308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924014195	"2024-05-23 09:52:23"	form4-05232024_010517.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-22	S	0	107000	458.71	49081949	D	94756308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924014178	"2024-05-23 08:44:40"	form4-05232024_120534.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-21	S	0	108000	457.208	49378464	D	94863308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924013872	"2024-05-21 10:14:37"	form4-05212024_020531.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-17	S	0	122000	460.201	56144473	D	94971308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
