sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1421897	5	1141391	2	000141588924015513	"2024-06-05 11:41:02"	form4-06052024_030658.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-06-04	S	0	111000	443.102	49184333	D	93903308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924015252	"2024-06-04 09:31:22"	form4-06042024_010618.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-06-03	S	0	110000	441.426	48556882	D	94014308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924015118	"2024-06-03 10:38:41"	form4-06032024_020637.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-31	S	0	103000	441.693	45494410	D	94124308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924014976	"2024-05-31 11:23:13"	form4-05312024_030508.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-30	S	0	104000	442.704	46041268	D	94227308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924014821	"2024-05-30 09:09:55"	form4-05302024_010551.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-29	S	0	110000	443.436	48777982	D	94331308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924014745	"2024-05-29 10:45:38"	form4-05292024_020535.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-28	S	0	107000	444.036	47511852	D	94441308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924014605	"2024-05-28 10:30:54"	form4-05282024_020550.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-24	S	0	104000	451.512	46957217	D	94548308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924014418	"2024-05-24 10:43:55"	form4-05242024_020549.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-23	S	0	104000	453.253	47138333	D	94652308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924014195	"2024-05-23 09:52:23"	form4-05232024_010517.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-22	S	0	107000	458.71	49081949	D	94756308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924014178	"2024-05-23 08:44:40"	form4-05232024_120534.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-21	S	0	108000	457.208	49378464	D	94863308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924013872	"2024-05-21 10:14:37"	form4-05212024_020531.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-17	S	0	122000	460.201	56144473	D	94971308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924013414	"2024-05-17 09:04:32"	form4-05172024_010526.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-16	S	0	129000	461.68	59556746	D	95093308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924013294	"2024-05-16 13:21:00"	form4-05162024_050554.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-15	S	0	142000	456.739	64856881	D	95222308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924013174	"2024-05-15 10:50:54"	form4-05152024_020548.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-14	S	0	141000	452.388	63786638	D	95364308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924013085	"2024-05-14 09:49:21"	form4-05142024_010515.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-13	S	0	141000	457.454	64501014	D	95505308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924012941	"2024-05-13 09:59:46"	form4-05132024_010540.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-10	S	0	142000	456.568	64832585	D	95646308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924012801	"2024-05-10 11:39:53"	form4-05102024_030546.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-09	S	0	142000	455.042	64616021	D	95788308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924012658	"2024-05-09 09:35:21"	form4-05092024_010513.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-08	S	0	151000	452.551	68335201	D	95930308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924012570	"2024-05-08 11:04:34"	form4-05082024_030528.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-07	S	0	149000	451.085	67211650	D	96081308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
