sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1563798	2	1704235	1	000170423520000031	"2020-03-10 16:39:23"	wf-form4_158387274581244.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common stock"	2020-03-10	P	0	3000	1.19	3570	A	43878	D		0	7	0																	C		0	0000		"Quintana Energy Services Inc."	QES	1389	0	DE	0004-12-31	13	b	"Stanford Geoffrey C"	"1415 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1563798	2	1704235	1	000170423519000080	"2019-12-09 16:40:28"	wf-form4_157592760878441.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common stock"	2019-12-06	P	0	3000	2.899	8697	A	33286	D		0	10	0																	C		0	0000		"Quintana Energy Services Inc."	QES	1389	0	DE	0004-12-31	13	b	"Stanford Geoffrey C"	"1415 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1563798	2	1704235	1	000170423519000077	"2019-12-06 16:06:36"	wf-form4_157566637667801.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common stock"	2019-12-04	P	0	6000	2.65	15900	A	30286	D		0	25	0																	C		0	0000		"Quintana Energy Services Inc."	QES	1389	0	DE	0004-12-31	13	b	"Stanford Geoffrey C"	"1415 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1563798	2	1704235	1	000170423519000072	"2019-09-13 16:06:33"	wf-form4_156840517693115.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common stock"	2019-09-13	P	0	2200	1.8784	4132	A	24286	D		0	10	0																	C		0	0000		"Quintana Energy Services Inc."	QES	1389	0	DE	0004-12-31	13	b	"Stanford Geoffrey C"	"1415 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1563798	2	1704235	1	000170423519000066	"2019-09-06 16:30:00"	wf-form4_156780178428322.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common stock"	2019-09-06	P	0	3000	1.629	4887	A	22086	D		0	16	0																	C		0	0000		"Quintana Energy Services Inc."	QES	1389	0	DE	0004-12-31	13	b	"Stanford Geoffrey C"	"1415 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1563798	2	1704235	1	000170423519000059	"2019-09-04 18:31:17"	wf-form4a_156763626237244.xml	4/A	2019-09-04	0	0	0	000000000000000000	0	"Common stock"	2019-09-04	P	0	2800	1.499	4197	A	19086	D		0	17	0																	C		0	0000		"Quintana Energy Services Inc."	QES	1389	0	DE	0004-12-31	13	b	"Stanford Geoffrey C"	"1415 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1563798	2	1704235	1	000170423519000058	"2019-09-04 18:29:25"	wf-form4a_156763615001964.xml	4/A	2019-06-12	0	0	0	000000000000000000	0	"Common stock"	2019-06-06	P	0	4000	2.42	9680	A	16286	D		0	33	0																	C		0	0000		"Quintana Energy Services Inc."	QES	1389	0	DE	0004-12-31	13	b	"Stanford Geoffrey C"	"1415 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1563798	2	1704235	1	000170423519000056	"2019-09-04 17:13:40"	wf-form4_156763160308337.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common stock"	2019-09-04	P	0	2800	1.499	4197	A	15086	D		0	23	0																	C		0	0000		"Quintana Energy Services Inc."	QES	1389	0	DE	0004-12-31	13	b	"Stanford Geoffrey C"	"1415 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1563798	2	1704235	1	000170423519000046	"2019-06-11 21:25:00"	wf-form4_156030267918565.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common stock"	2019-06-06	P	0	2000	2.43	4860	A	14286	D		0	16	0																	C		0	0000		"Quintana Energy Services Inc."	QES	1389	0	DE	0004-12-31	13	b	"Stanford Geoffrey C"	"1415 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1563798	2	1704235	1	000170423519000045	"2019-06-06 09:36:37"	wf-form4_155982818144617.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common stock"	2019-06-04	P	0	4000	2.75	11000	A	12286	D		0	48	0	0																C		0	0000		"Quintana Energy Services Inc."	QES	1389	0	DE	0004-12-31	13	b	"Stanford Geoffrey C"	"1415 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
