sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1323610	8	1802156	1	000156761922007536	"2022-03-25 16:13:03"	doc1.xml	4	2022-02-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-12	M	0	6249	0	0	A	23054	D	"By Trust"	0	37	0																						"Xponential Fitness, Inc."	XPOF	7990	844395129	DE	0004-12-31	79	i	"Morris Brenda I"	"C/O Xponential Fitness, Inc."	"17877 Von Karman Ave., Suite 100"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1323610	8	1802156	1	000156761921017243	"2021-09-17 16:08:59"	doc1.xml	4	2021-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-27	P	0	9745	11.5778	112825	A	15994	M	"By Trust"	1	156	0																						"Xponential Fitness, Inc."	XPOF	7990	844395129	DE	0004-12-31	79	i	"Morris Brenda I"	"C/O Xponential Fitness, Inc."	"17877 Von Karman Ave., Suite 100"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
23	60	1323610	4	1610250	1	000117911021008336	"2021-08-20 18:57:47"	edgar.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	S	0	6000	82.0432	492259	D	5703	D		1	-51	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Morris Brenda I"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323610	6	1649744	2	000089271221000167	"2021-04-12 18:06:30"	edgar.xml	4	2021-04-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-04-08	S	0	3500	16.5	57750	D	22033	D		1	-14	0																						"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Morris Brenda I"	"201 East Front Street"		"Mount Horeb"	WI	53572		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323610	4	1610250	1	000117911021001409	"2021-02-08 16:50:13"	edgar.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	5000	60	300000	D	10426	D		0	-32	0																	C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Morris Brenda I"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323610	4	1610250	1	000117911020010815	"2020-11-04 16:22:05"	edgar.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	6000	34.4963	206978	D	15426	D		0	-28	0																	C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Morris Brenda I"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323610	4	1610250	1	000117911019011697	"2019-11-14 17:33:20"	edgar.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	S	0	2500	42.212	105530	D	17844	D		0	-12	0																	C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Morris Brenda I"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323610	4	1610250	1	000117911019002194	"2019-02-20 20:20:57"	edgar.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	7000	28.0365	196256	D	17724	D		0	-28	0																	C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Morris Brenda I"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323610	4	1610250	1	000117911017008718	"2017-06-07 20:34:58"	edgar.xml	4	2017-06-05	0	0	0	000000000000000000	1	"Common Stock"	2017-06-07	P	0	7000	6.3263	44284	A	20818	D		0	51	0																	C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Morris Brenda I"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323610	3	1649744	2	000089271216001732	"2016-06-23 10:29:32"	edgar.xml	4	2016-06-21	0	0	0	000000000000000000	0	"Class B Common Stock"	2016-06-21	S	0	6250	25.55	159688	D	3333	D		0	-65	6856	0	-2	-5	-2	2	13	11		0	2	-8	11	28	67			C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Morris Brenda I"	"170 Countryside Drive"		Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323610	3	1649744	2	000089271216001725	"2016-06-20 18:05:17"	edgar.xml	4	2016-06-20	0	0	0	000000000000000000	0	"Class B Common Stock"	2016-06-20	S	0	6250	25.55	159688	D	3333	D		0	-65	6098	5	-3	-4	-10	-3	10	5		3	-2	-7	10	24	50			C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Morris Brenda I"	"170 Countryside Drive"		Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323610	1	1318008	264	000117911007008243	"2007-04-23 19:51:09"	edgar.xml	4/A	2007-04-13	1	1	0	000000000000000000	0	"Common stock"	2007-04-13	M	0	18966	2.6062	49429	A	152993	D		1	14	15599	3	-1	-1	-3	2	-4	11	-57	0	-3	-2	6	16	25	25		C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022		0000-00-00	56	g	"Morris Brenda I"	"6300 Merrill Creek Parkway"	"Suite B"	Everett	WA	98203		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323610	1	1318008	264	000117911007008243	"2007-04-23 19:51:09"	edgar.xml	4/A	2007-04-13	1	1	0	000000000000000000	1	"Common stock"	2007-04-13	S	0	18966	39.6492	751986	D	152993	D		0	-11	15599	3	-1	-1	-3	2	-4	11	-57	0	-3	-2	6	16	25	25		C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022		0000-00-00	56	g	"Morris Brenda I"	"6300 Merrill Creek Parkway"	"Suite B"	Everett	WA	98203		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323610	1	1318008	266	000117911007007919	"2007-04-17 14:55:43"	edgar.xml	4	2007-04-13	0	1	0	000000000000000000	0	"Common stock"	2007-04-13	M	0	18966	2.6062	49429	A	110272	D		1	21	17948	0	-1	-2	2	-2	3	29	-56	-3	-6	-4	25	11	31	34		C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022		0000-00-00	56	g	"Morris Brenda I"	"6300 Merrill Creek Parkway"	"Suite B"	Everett	WA	98203		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323610	1	1318008	266	000117911007007919	"2007-04-17 14:55:43"	edgar.xml	4	2007-04-13	0	1	0	000000000000000000	1	"Common stock"	2007-04-13	S	0	18966	39.6492	751986	D	110272	D		0	-15	17948	0	-1	-2	2	-2	3	29	-56	-3	-6	-4	25	11	31	34		C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022		0000-00-00	56	g	"Morris Brenda I"	"6300 Merrill Creek Parkway"	"Suite B"	Everett	WA	98203		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323610	1	1318008	255	000117911006023106	"2006-12-08 11:42:14"	edgar.xml	4	2006-12-07	0	0	0	000000000000000000	0	"Common stock"	2006-12-07	S	0	5702	31.0763	177197	D	110272	D		0	-5	19698	0	-4	-6	-9	9	11	17	-23	8	17	13	-1	61	7	56		C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022		0000-00-00	56	g	"Morris Brenda I"	"6300 Merrill Creek Parkway"	"Suite B"	Everett	WA	98203		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
