sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1352561	5	1260221	1	000120919121068638	"2021-12-09 08:51:34"	doc4.xml	4	2021-02-24	0	1	0	000000000000000000	1	"Common Stock"	2021-02-24	S	0	10000	617.306	6173065	D	0	I	"The Bob and Kathleen Henderson Family Tr"	0	-100	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Henderson Robert S"	"Transdigm Inc."	"35 North Lake Avenue Suite 920"	Pasadena	CA	91101		0	1	0	0	Exec.VP		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1352561	5	1260221	1	000120919121062323	"2021-11-02 14:08:42"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	10000	627.167	6271666	D	0	I	"The Bob and Kathleen Henderson Family Tr"	0	-100	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Henderson Robert S"	"Transdigm Inc."	"35 North Lake Avenue Suite 920"	Pasadena	CA	91101		0	1	0	0	Exec.VP		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1352561	5	1260221	1	000120919121049194	"2021-08-03 12:20:14"	doc4.xml	4	2021-08-02	0	1	0	000000000000000000	1	"Common Stock"	2021-08-02	S	0	10000	643.993	6439928	D	0	I	"The Bob and Kathleen Henderson Family Tr"	0	-100	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Henderson Robert S"	"Transdigm Inc."	"35 North Lake Avenue Suite 920"	Pasadena	CA	91101		0	1	0	0	Exec.VP		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1352561	5	1260221	1	000120919121044798	"2021-07-02 13:22:43"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Common Stock"	2021-07-01	S	0	10000	654.665	6546653	D	0	I	"The Bob and Kathleen Henderson Family Tr"	0	-100	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Henderson Robert S"	"Transdigm Inc."	"35 North Lake Avenue Suite 920"	Pasadena	CA	91101		0	1	0	0	Exec.VP		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1352561	5	1260221	1	000120919121039088	"2021-06-09 10:28:53"	doc4.xml	4	2021-06-07	0	1	0	000000000000000000	1	"Common Stock"	2021-06-07	S	0	10000	664.651	6646514	D	0	I	"The Bob and Kathleen Henderson Family Tr"	0	-100	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Henderson Robert S"	"Transdigm Inc."	"35 North Lake Avenue Suite 920"	Pasadena	CA	91101		0	1	0	0	Exec.VP		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1352561	5	1260221	1	000120919121017659	"2021-03-04 12:06:46"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	15000	601.556	9023346	D	10000	D		0	-60	0	0																C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Henderson Robert S"	"Transdigm Inc."	"35 North Lake Avenue Suite 920"	Pasadena	CA	91101		0	1	0	0	Exec.VP		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1352561	5	1260221	1	000120919120061894	"2020-12-07 12:07:57"	doc4.xml	4	2020-12-03	0	1	0	000000000000000000	1	"Common Stock"	2020-12-03	S	0	17500	599.928	10498742	D	0	I	"The Bob and Kathleen Henderson Family Tr"	0	-100	0	0																C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Henderson Robert S"	"Transdigm Inc."	"35 North Lake Avenue Suite 920"	Pasadena	CA	91101		0	1	0	0	Exec.VP		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1352561	5	1260221	1	000120919120046054	"2020-08-11 10:42:55"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Common Stock"	2020-08-10	S	0	10000	483.554	4835538	D	25000	D		0	-29	0	0																C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Henderson Robert S"	"Transdigm Inc."	"35 North Lake Avenue Suite 920"	Pasadena	CA	91101		0	1	0	0	Exec.VP		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1352561	5	1260221	1	000120919120032844	"2020-05-29 10:51:51"	doc4.xml	4	2020-05-28	0	1	0	000000000000000000	1	"Common Stock"	2020-05-28	S	0	20000	432.885	8657698	D	25000	D		0	-44	0	0																C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Henderson Robert S"	"Transdigm Inc."	"35 North Lake Avenue Suite 920"	Pasadena	CA	91101		0	1	0	0	Exec.VP		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1352561	5	1260221	1	000120919120005276	"2020-01-29 11:36:25"	doc4.xml	4	2020-01-28	0	1	0	000000000000000000	1	"Common Stock"	2020-01-28	S	0	10000	655.076	6550757	D	25000	D		0	-29	0	0																C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Henderson Robert S"	"Transdigm Inc."	"35 North Lake Avenue Suite 920"	Pasadena	CA	91101		0	1	0	0	Exec.VP		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
