sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1577578	3	54480	1	000005448018000203	"2018-10-29 18:18:57"	edgar.xml	4	2018-10-26	0	0	0	000000000000000000	0	"Common Stock"	2018-10-26	P	0	1000	102.68	102680	A	7122	D		0	16	0																	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Maier Henry J"	"Kansas City Southern"	"427 W 12Th Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1577578	3	54480	1	000005448018000062	"2018-02-13 17:37:30"	edgar.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Common Stock"	2018-02-12	P	0	1000	104.345	104345	A	5159	D		0	24	0																	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Maier Henry J"	"Kansas City Southern"	"427 W 12Th Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1577578	3	54480	1	000005448017000150	"2017-08-18 17:38:01"	edgar.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	P	0	3000	106.195	318584	A	4159	D		0	259	0																	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Maier Henry J"	"Kansas City Southern"	"427 W 12Th Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1362958	4	54480	1	000005448015000128	"2015-12-10 18:37:02"	edgar.xml	4	2015-12-09	0	1	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	2500	76.2195	190549	A	54740	D	"By 401(k) & P/S Plan"	0	5	32767	-2	0	0	2	-6	15	20	17	-7	-16	-18	-9	-18	-19	-33	-35	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Ottensmeyer Patrick J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	Pres		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1424851	1	54480	1	000005448012000151	"2012-11-23 09:43:07"	edgar.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	P	0	67300	73.9208	4974867	A	172084	D		0	64	32767	0	2	4	3	10	27	47	61	3	-1	-8	2	-2	13	13	64	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Davis Henry R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1437912	8	54480	1	000005448011000121	"2011-08-09 16:55:49"	edgar.xml	4	2011-08-09	0	1	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	5000	50.6101	253051	A	104488	D		0	5	32767	9	-2	-2	8	0	29	35	45	-17	-19	-18	-14	-15	-6	25	106	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Starling David L"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	4	54480	1	000005448011000118	"2011-08-05 16:38:03"	edgar.xml	4	2011-08-04	0	1	0	000000000000000000	0	"Common Stock"	2011-08-04	P	0	28000	56.9391	1594295	A	618711	D	"Held by 401(k) and P/S Plan,Held by ESOP"	0	5	32767	-1	-8	-8	2	-2	22	35	42	-11	-14	-8	-6	-6	3	38	140	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1437912	9	54480	1	000005448010000034	"2010-02-03 10:06:14"	edgar.xml	4	2010-02-02	0	1	0	000000000000000000	0	"Common Stock"	2010-02-02	P	0	10000	30.8451	308451	A	54425	D		0	23	32767	0	1	-3	-1	13	29	21	68	-1	-1	-8	-3	27	43	66	-19	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Starling David L"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1424851	1	54480	1	000005448009000089	"2009-08-14 09:47:11"	edgar.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock"	2009-08-12	P	0	88000	22.8775	2013220	A	102535			0	605	32767	0	-5	-5	-1	21	27	39	47														"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Davis Henry R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1182828	6	54480	1	000005448007000064	"2007-08-08 11:38:03"	edgar.xml	4	2007-08-06	0	1	0	000000000000000000	0	"Common Stock"	2007-08-06	P	0	300	32.94	9882	A	33880	D		0	1	32767	0	4	2	-2	-4	11	8	53	-2	-4	-17	-10	-14	8	30	53	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Jones James R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
