sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1113486	22	54480	1	000106299321012941	"2021-12-15 16:53:45"	form4.xml	4	2021-12-14	1	1	0	000000000000000000	0	"Common Stock"	2021-12-14	M	0	341	0	0	A	0	D		0	-100	0																						"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Druten Robert J"	"Po Box 219335"		"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1668209	2	54480	1	000106299321012938	"2021-12-15 16:50:53"	form4.xml	4	2021-12-14	1	1	0	000000000000000000	0	"Common Stock"	2021-12-14	M	0	8	0	0	A	0	D		0	-100	0																						"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Garza Santos David F"	"Po Box 219335"		"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1034466	20	54480	1	000106299321012933	"2021-12-15 16:45:28"	form4.xml	4	2021-12-14	1	1	0	000000000000000000	1	"Common Stock"	2021-12-14	M	0	32	0	0	A	0	D		0	-100	0																						"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"McDonnell Thomas A"	"Po Box 219335"		"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224125	3	54480	1	000005448021000234	"2021-10-28 17:06:01"	edgar.xml	4	2021-10-27	0	1	0	000000000000000000	0	"Common Stock"	2021-10-27	M	0	3362	66.99	225220	A	57614	D	"Held by 401(k) & P/S Plan"	0	6	0																						"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Erdman Warren K"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	EVP		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224125	3	54480	1	000005448021000234	"2021-10-28 17:06:01"	edgar.xml	4	2021-10-27	0	1	0	000000000000000000	1	"Common Stock"	2021-10-27	S	0	1877	305.801	573988	D	57614	D	"Held by 401(k) & P/S Plan"	0	-3	0																						"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Erdman Warren K"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	EVP		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1622977	2	54480	1	000005448021000232	"2021-10-28 17:03:34"	edgar.xml	4	2021-10-27	0	1	0	000000000000000000	0	"Common Stock"	2021-10-27	M	0	8761	99.0087	867415	A	17726	D		0	98	0																						"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Cheatum Lora S"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1622977	2	54480	1	000005448021000232	"2021-10-28 17:03:34"	edgar.xml	4	2021-10-27	0	1	0	000000000000000000	3	"Common Stock"	2021-10-27	S	0	8761	305.426	2675839	D	17726	D		0	-33	0																						"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Cheatum Lora S"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1712060	1	54480	1	000005448021000230	"2021-10-27 17:00:48"	edgar.xml	4	2021-10-26	0	1	0	000000000000000000	0	"Common Stock"	2021-10-26	M	0	3401	118.714	403747	A	10910	D		0	45	0																						"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Grafton Suzanne M"	"Kansas City Southern"	"427 W 12Th Street"	"Kansas City"	MO	64105		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1712060	1	54480	1	000005448021000230	"2021-10-27 17:00:48"	edgar.xml	4	2021-10-26	0	1	0	000000000000000000	4	"Common Stock"	2021-10-26	S	0	3401	305.297	1038315	D	10910	D		0	-24	0																						"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Grafton Suzanne M"	"Kansas City Southern"	"427 W 12Th Street"	"Kansas City"	MO	64105		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1818476	1	54480	1	000005448021000228	"2021-10-25 17:03:10"	edgar.xml	4	2021-10-22	0	1	0	000000000000000000	0	"Common Stock"	2021-10-22	M	0	1167	66.99	78177	A	6505	D		0	22	0																						"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Del Cueto Cuevas Oscar Augusto"	"Kansas City Southern"	"427 W. 12Th Street"	"Kansas City"	MO	64105		0	1	0	0	"Pres, Exec Rep of Sub"		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
