sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1238062	3	93451	1	000009345113000036	"2013-10-31 18:48:33"	primary_doc.xml	4	2013-10-31	1	0	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	618	14.75	9116	D	95158	D	"by 401(k)"	0	1	2093	1	0	0	2	12	8	0	22	0	3	5	10	5	32	30	61	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Tietjen John W"	"650 Fifth Avenue"		"New York"	NY	10019-6108		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238062	3	93451	1	000009345110000002	"2010-01-13 16:21:48"	primary_doc.xml	4	2010-01-11	0	1	0	000000000000000000	1	"Common Stock"	2010-01-11	M	0	39438	6.94	273700	A	72868	D		0	118	755	1	2	2	0	1	18	17	23	0	-3	-5	-2	-12	1	-22	-28	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Tietjen John W"	"650 Fifth Avenue"		"New York"	NY	10019-6108		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238062	2	93451	1	000009345109000025	"2009-06-10 14:00:00"	tie470.xml	4/A	2009-05-12	0	1	0	000000000000000000	0	"Common Stock"	2009-05-12	S	0	7400	11.73	86802	D	80799	D	"By 401(k)"	0	-8	911	0	-2	-4	-5	-6	10	3	2	-5	2	6	-3	9	-30	-29	-36	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Tietjen John W"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238062	2	93451	1	000009345109000024	"2009-05-13 16:16:23"	tie469.xml	4	2009-05-12	0	1	0	000000000000000000	0	"Common Stock"	2009-05-12	S	0	8600	11.7758	101272	D	79599	D	"By 401(k)"	0	-10	986	-1	1	1	2	3	25	8	35	2	-6	-13	-6	-20	-33	-38	-40	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Tietjen John W"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238062	2	93451	1	000009345108000025	"2008-08-13 13:06:44"	tie428.xml	4	2008-08-11	0	1	0	000000000000000000	1	"Common Stock"	2008-08-11	M	0	48024	8.69	417329	A	87555	D	"By 401(k)"	0	121	2121	0	-1	1	0	4	-11	-24	-21	5	4	12	20	3	-1	1	5	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Tietjen John W"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238062	2	93451	1	000009345108000004	"2008-01-31 09:19:22"	tie419.xml	4	2008-01-29	0	1	0	000000000000000000	0	"Common Stock"	2008-01-29	M	0	36017	10.34	372416	A	65140	D	"By 401(k)"	0	124	1910	0	10	8	4	5	7	-1	-20	6	9	2	0	0	-8	-13	13	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Tietjen John W"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238062	2	93451	1	000009345107000008	"2007-02-12 13:46:22"	tie374.xml	4/A	2006-12-31	0	1	0	000000000000000000	1	"Common Stock"	2007-01-22	M	0	4999	6.48	32394	A	54543	D	"By 401(k)"	0	10	1136	0	1	2	0	-5	-1	0	-3	-2	-3	-3	-8	-1	9	27	12	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Tietjen John W"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238062	2	93451	1	000009345107000006	"2007-01-24 11:28:08"	tie371.xml	4	2007-01-22	0	1	0	000000000000000000	0	"Common Stock"	2007-01-22	M	0	4999	6.48	32394	A	53486	D	"By 401(k)"	0	10	1287	0	1	-2	-1	-3	-5	-21	-13	1	-3	-2	-4	5	13	36	20	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Tietjen John W"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238062	1	93451	1	000009345105000068	"2005-12-14 12:59:51"	tie263.xml	4/A	2004-12-10	0	1	0	000000000000000000	0	"Common Stock"	2004-12-10	M	0	6000	7.28	43680	A	40644	D	"By 401(k)"	0	17	1338	0	0	-2	-2	-4	9	15	39	-1	-3	0	6	-3	0	-12	9	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Tietjen John W"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		0	1	0	0	"EVP, Treasurer, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238062	1	93451	1	000009345104000072	"2004-12-14 17:17:44"	tie178.xml	4	2004-12-10	0	1	0	000000000000000000	0	"Common Stock"	2004-12-10	M	0	6000	7.28	43680	A	40634	D	"By 401(k)"	0	17	2153	0	0	0	-2	-3	-3	-13	-11	1	-3	3	11	17	19	25	94	C		0	0000		"Sterling Bancorp"	STL	6021	132565216	NY	0004-12-31	60	h	"Tietjen John W"	"650 Fifth Avenue"	"4Th Floor"	"New York"	NY	10019		0	1	0	0	"EVP, Treasurer, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
