sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1667312	1	810958	1	000141588924014833	"2024-05-30 10:00:55"	form4-05302024_020551.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	1500	17	25500	A	25567	D		0	6	0	0																					"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Lehman Terry L"	"5066 North Sherman Street"		"Mount Wolf"	PA	17347		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1815916	1	810958	1	000141588924012814	"2024-05-10 12:22:37"	form4-05102024_040531.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	94	17.6757	1662	A	9107	D	"By Spouse,By Child"	0	1	0	0																					"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Loughery Robert G"	"1128 Slotter Road"		Perkasie	PA	18944		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1870473	1	810958	1	000141588924012813	"2024-05-10 12:21:09"	form4-05102024_040503.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	94	17.6757	1662	A	6758	D		0	1	0	0																					"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Shattuck Katherine W"	"2548 Lake Road"		Towanda	PA	18848		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1667211	1	810958	1	000141588924012812	"2024-05-10 12:20:24"	form4-05102024_040516.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	113	17.6757	1997	A	37513	D		0	0	0	0																					"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Pellegrino Frank G"	"2050 Poco Farm Road"		Williamsport	PA	17701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1870473	1	810958	1	000141588924012574	"2024-05-08 13:56:48"	form4a-05082024_050542.xml	4/A	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	159	17.878	2843	A	6664	D		0	2	0	0																					"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Shattuck Katherine W"	"2548 Lake Road"		Towanda	PA	18848		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1667211	1	810958	1	000141588924012573	"2024-05-08 13:56:18"	form4a-05082024_050512.xml	4/A	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	282	17.878	5042	A	37400	D		0	1	0	0																					"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Pellegrino Frank G"	"2050 Poco Farm Road"		Williamsport	PA	17701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1870473	1	810958	1	000141588924012325	"2024-05-06 16:17:47"	form4-05062024_080525.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	159	17.878	2843	A	6664	D		0	2	0																						"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Shattuck Katherine W"	"2548 Lake Road"		Towanda	PA	18848		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1667211	1	810958	1	000141588924012323	"2024-05-06 16:16:38"	form4-05062024_080525.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	282	17.878	5042	A	37400	D		0	1	0																						"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Pellegrino Frank G"	"2050 Poco Farm Road"		Williamsport	PA	17701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1870473	1	810958	1	000141588924010539	"2024-04-09 10:19:48"	form4-04092024_020442.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	P	0	467	18.1065	8456	A	6505	D		0	8	0	0																					"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Shattuck Katherine W"	"2548 Lake Road"		Towanda	PA	18848		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1667211	1	810958	1	000141588924010538	"2024-04-09 09:55:54"	form4-04092024_010447.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	P	0	489	18.1065	8854	A	37118	D		0	1	0	0																					"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Pellegrino Frank G"	"2050 Poco Farm Road"		Williamsport	PA	17701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
