sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1898689	1	702165	1	000122520824006030	"2024-05-14 20:23:40"	doc4.xml	4	2024-05-10	0	1	0	000000000000000000	3	"Common Stock"	2024-05-10	S	0	8329	228.433	1902618	D	127	D	"By 401(k) Plan"	0	-98	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Elkins Claude E"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1722513	2	277948	1	000095017024018730	"2024-02-22 16:01:20"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	f	244487	36.62	8953114	D	251579	D		0	-49	0																						"Csx Corp"	CSX	4011	621051971	VA	0004-12-31	40	e	"Goldman Nathan D"	"500 Water Street"	"15Th Floor"	Jacksonville	FL	32202		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	5	100885	1	000010088524000045	"2024-02-16 17:19:15"	edgardoc.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	7500	248.18	1861350	D	98554	D	"By Deferral Account,by Trust"	1	-7	0																						"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	Pres		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1749261	1	277948	1	000095017024012291	"2024-02-07 16:47:45"	ownership.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	f	37087	37.17	1378524	D	215226	D		0	-15	0																						"Csx Corp"	CSX	4011	621051971	VA	0004-12-31	40	e	"Sorfleet Diana B"	"500 Water Street"		Jacksonville	FL	32202		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1778769	3	277948	1	000095017024012285	"2024-02-07 16:43:12"	ownership.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	f	60000	37.1	2226000	D	173947	D	"CSX Corporation 401(k) Plan,Shares Held "	0	-26	0																						"Csx Corp"	CSX	4011	621051971	VA	0004-12-31	40	e	"Boone Kevin S."	"500 Water Street"	"15Th Floor"	Jacksonville	FL	32202		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1798280	1	100885	1	000010088523000245	"2023-12-14 18:31:35"	edgardoc.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	1000	235	235000	D	98297	D		0	-1	0																						"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Hamann Jennifer L"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1839176	1	100885	1	000010088523000221	"2023-10-31 14:49:16"	edgardoc.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	S	0	1274	203.24	258928	D	31991	D		0	-4	0	0																					"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Gehringer Eric J"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP OPERATIONS"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1798280	1	100885	1	000010088523000174	"2023-08-25 13:42:58"	edgardoc.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	1000	222.83	222830	D	99378	D		0	-1	0	0																					"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Hamann Jennifer L"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1749673	1	100885	1	000010088523000172	"2023-08-24 17:33:28"	edgardoc.xml	4	2023-08-23	0	1	0	000000000000000000	1	"Common Stock"	2023-08-23	S	0	8700	222.425	1935098	D	45502	D	"By Deferral Account,by Managed Account,b"	0	-16	0																						"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Rocker Kenyatta G"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP MARKETING, SALES"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1643244	4	702165	1	000122520823006529	"2023-06-02 18:51:24"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	2000	209.55	419100	D	32502	D	"By 401(k) Plan"	0	-6	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Shaw Alan H."	"650 W Peachtree St Nw"		Atlanta	GA	30308		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
