sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1353843	3	1467652	1	000117911016026458	"2016-06-14 16:25:11"	edgar.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	P	0	10000	9.9	99000	A	10000	D		0	32767	1230	-1	0	0	1	-13	-19	-29		-4	-12	30	6	-12	-31			C		0	0000		"Neos Therapeutics, Inc."	NEOS	2834	270395455	DE	0004-12-31	28	d	"Martens Juergen"	"C/o Neos Therapeutics, Inc."	"2940 N. Highway 360"	"Grand Prairie"	TX	75050		0	1	0	0	"Chief Tech, Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	2	899460	146	000120919115046866	"2015-05-26 18:02:23"	doc4.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2015-05-21	P	0	20000	4.57	91400	A	88776	D		0	29	32767	7	9	10	8	25	-23	-53	-86	-6	25	3	-13	-33	-29	-42	-27	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	2	899460	146	000120919115023288	"2015-03-06 08:36:21"	doc4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2015-03-02	S	0	121333	6.5424	793809	D	69202	D		0	-64	32767	0	-5	-7	-2	-11	1	-33	-80	-14	-15	-18	3	0	-19	-3	110	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919114071558	"2014-11-26 17:30:49"	doc4.xml	4	2014-11-24	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2014-11-24	M	0	140000	1.69	236600	A	157083	D		0	820	27715	1	-2	-2	-9	-10	4	-17	-66	1	1	9	11	-17	-27	24	212	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919114071558	"2014-11-26 17:30:49"	doc4.xml	4	2014-11-24	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2014-11-24	S	0	140000	6.1448	860272	D	157083	D		0	-47	27715	1	-2	-2	-9	-10	4	-17	-66	1	1	9	11	-17	-27	24	212	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919114066295	"2014-11-04 17:20:46"	doc4.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2014-10-31	S	0	63800	6.086	388287	D	157083	D		0	-29	32767	0	-4	-4	-1	-4	15	-30	-45	-2	5	19	-2	-27	-5	24	207	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919114062360	"2014-10-07 18:43:11"	doc4.xml	4	2014-10-03	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2014-10-03	S	0	63800	5.48	349624	D	220883	D		0	-22	32767	-5	1	1	-10	14	8	1	-38	-5	-12	-12	-25	-44	-14	1	92	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919114055092	"2014-08-29 18:02:26"	doc4.xml	4	2014-08-27	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2014-08-27	M	0	417	4.03	1681	A	284683	D		0	0	32767	1	-2	-2	-3	-18	-15	-10	-47	1	1	-10	-25	-18	18	26	206	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919114055092	"2014-08-29 18:02:26"	doc4.xml	4	2014-08-27	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2014-08-27	S	0	417	7.6	3169	D	284683	D		0	0	32767	1	-2	-2	-3	-18	-15	-10	-47	1	1	-10	-25	-18	18	26	206	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919114054514	"2014-08-26 18:46:16"	doc4.xml	4	2014-08-11	0	1	0	000000000000000000	4	"Common Stock, $.01 Par Value"	2014-08-22	S	0	22775	7.0236	159962	D	284683	D		0	-7	32767	1	2	2	-2	-17	-16	-6	-55	1	3	-11	-26	-9	11	32	185	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
