sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1107702	5	1468929	2	000149315223034688	"2023-09-28 17:28:01"	ownership.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	P	0	2500	1.96	4900	A	500019	D		0	1	0																						"Nexgel, Inc."	NXGL	3841	264042544	DE	0004-12-31	38	d	"Stein John Nachum"	"C/O Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1107702	5	1468929	2	000149315223020661	"2023-06-09 08:30:21"	ownership.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	10000	2.485	24850	A	497458	D		1	2	0	0																					"Nexgel, Inc."	NXGL	3841	264042544	DE	0004-12-31	38	d	"Stein John Nachum"	"C/O Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1107702	4	1468929	2	000149315222034244	"2022-12-02 12:37:01"	ownership.xml	4/A	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	7100	1.17841	8367	A	487458	D		1	1	0	0																					"Nexgel, Inc."	NXGL	3841	264042544	DE	0004-12-31	38	d	"Stein Nachum"	"C/o Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1107702	4	1468929	2	000149315222034208	"2022-12-01 18:28:03"	ownership.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	7100	1.3898	9868	A	487458	D		1	1	0																						"Nexgel, Inc."	NXGL	3841	264042544	DE	0004-12-31	38	d	"Stein Nachum"	"C/o Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1107702	4	1468929	2	000110465922038733	"2022-03-28 16:09:58"	tm2210631-2_4seq1.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	P	0	5000	1.9	9500	A	481358	D		0	1	0																						"Nexgel, Inc."	NXGL	3841	264042544	DE	0004-12-31	38	d	"Stein Nachum"	"C/o Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1107702	4	1468929	2	000110465922000435	"2022-01-03 16:45:22"	tm221361-3_4seq1.xml	4	2021-12-27	0	1	0	000000000000000000	0	"Common Stock"	2021-12-27	P	0	28000	5.49	153720	A	476358	D		0	6	0																						"Nexgel, Inc."	NXGL	3841	264042544	DE	0004-12-31	38	d	"Stein Nachum"	"C/o Nexgel, Inc."	"2150 Cabot Blvd, West, Suite B"	Langhorne	PA	19047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
4	51	1107702	1	1323653	1	000120919109054735	"2009-12-01 11:21:32"	doc4.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	P	0	28550	3.29925	94194	A	1145945	I	"Held through HSI Partnership,Held in Has"	1	3	118	0	16	10	16	6	35	110	84	-2	-3	-3	-28	-30	7	-42	-71	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Stein Nachum"	"444 Madison Avenue, Suite 501"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1107702	1	1323653	1	000120919109019721	"2009-04-02 16:23:57"	doc4.xml	4	2009-03-18	0	0	0	000000000000000000	0	"Common Stock"	2009-03-18	P	0	5991	2.27902	13654	A	1117395	D	"Held in Hasenfeld-Stein Pension Trust,He"	1	1	64	5	-1	-1	-3	5	11	73	124	13	-6	16	-32	-43	-76	-79	-88	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Stein Nachum"	"444 Madison Avenue, Suite 501"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1107702	1	1323653	1	000120919108003138	"2008-01-10 17:55:59"	doc4.xml	4	2008-01-08	0	0	0	000000000000000000	0	"Common Stock"	2008-01-08	P	0	13262	7.8856	104579	A	963184	I	"Held in Hasenfeld-Stein Pension Trust,He"	0	1	1178	-1	1	1	13	45	58	18	-26	0	-17	-17	-17	-43	-69			C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Stein Nachum"	"444 Madison Avenue, Suite 501"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1107702	1	1323653	1	000120919108002912	"2008-01-09 18:44:22"	doc4.xml	4	2008-01-07	0	0	0	000000000000000000	0	"Common Stock"	2008-01-07	P	0	50	8.04	402	A	949922	I	"Held in Hasenfeld-Stein Pension Trust,He"	0	0	1166	3	-1	-1	3	44	69	19	-32	-9	-22	-17	-15	-46	-71			C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Stein Nachum"	"444 Madison Avenue, Suite 501"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
