sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1688365	3	1666134	387	000120919121067210	"2021-11-30 19:39:16"	doc4.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	S	0	10000	110.508	1105081	D	4324916	I	"Brian & Therese Tucker Living Trust,Bria"	0	0	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Tucker Therese"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688365	3	1666134	387	000120919121066636	"2021-11-23 19:30:29"	doc4.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	S	0	10000	113.204	1132040	D	4334916	I	"Brian & Therese Tucker Living Trust,Bria"	0	0	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Tucker Therese"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688365	3	1666134	387	000120919121064861	"2021-11-16 18:39:22"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	38665	125.052	4835118	D	4349875	I	"Brian & Therese Tucker Living Trust,Bria"	0	-1	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Tucker Therese"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688365	3	1666134	387	000120919121061302	"2021-10-21 19:00:16"	doc4.xml	4	2021-10-19	0	0	0	000000000000000000	0	"Common Stock"	2021-10-19	S	0	29575	124.842	3692188	D	4388540	I	"Brian & Therese Tucker Living Trust,Bria"	0	-1	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Tucker Therese"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688365	3	1666134	387	000120919121060274	"2021-10-12 18:03:43"	doc4.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common Stock"	2021-10-12	S	0	15661	119.54	1872111	D	4418115	I	"Brian & Therese Tucker Living Trust,Bria"	0	0	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Tucker Therese"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688365	3	1666134	387	000120919121059644	"2021-10-05 18:01:37"	doc4.xml	4	2021-10-05	0	0	0	000000000000000000	0	"Common Stock"	2021-10-05	S	0	10000	117.332	1173318	D	4433776	I	"Brian & Therese Tucker Living Trust,Bria"	0	0	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Tucker Therese"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688365	3	1666134	387	000120919121057990	"2021-09-28 19:16:39"	doc4.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	S	0	10000	117.42	1174199	D	4443776	I	"Brian & Therese Tucker Living Trust,Bria"	0	0	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Tucker Therese"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688365	3	1666134	387	000120919121057239	"2021-09-22 16:07:14"	doc4.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock"	2021-09-21	S	0	29412	120.634	3548075	D	4453776	I	"Brian & Therese Tucker Living Trust,Bria"	0	-1	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Tucker Therese"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688365	3	1666134	387	000120919121056436	"2021-09-16 17:24:56"	doc4.xml	4	2021-09-13	0	0	0	000000000000000000	5	"Common Stock"	2021-09-14	S	0	61748	118.48	7315903	D	4483188	I	"Brian & Therese Tucker Living Trust,Bria"	0	-1	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Tucker Therese"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688365	3	1666134	387	000120919121055143	"2021-09-08 16:24:40"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	13287	118.679	1576894	D	4544936	I	"Brian & Therese Tucker Living Trust,Tuck"	0	0	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Tucker Therese"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
