sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1936212	1	1551182	40	000110465924030661	"2024-03-04 20:43:34"	tm247951-2_4seq1.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-01	S	0	8157	293.077	2390625	D	9800	D		0	-45	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Szmagala Taras G. Jr."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1936212	1	1551182	40	000110465924030661	"2024-03-04 20:43:34"	tm247951-2_4seq1.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Ordinary Shares"	2024-03-01	M	0	7050	66.8855	471543	A	9800	D		0	256	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Szmagala Taras G. Jr."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1936212	1	1551182	40	000110465924027750	"2024-02-26 21:26:55"	tm247330-5_4seq1.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-22	M	0	1410	0	0	A	10277	D		1	16	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Szmagala Taras G. Jr."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1936212	1	1551182	40	000110465923096879	"2023-08-30 16:26:58"	tm2325167-1_4seq1.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-08-29	S	0	1869	226.68	423665	D	9300	D		0	-17	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Szmagala Taras G. Jr."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1936212	1	1551182	40	000110465923096879	"2023-08-30 16:26:58"	tm2325167-1_4seq1.xml	4	2023-08-29	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-08-29	M	0	2000	56.55	113100	A	9300	D		0	27	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Szmagala Taras G. Jr."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1936212	1	1551182	40	000110465923088961	"2023-08-08 19:29:20"	tm2323057-2_4seq1.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-08-04	M	0	788	0	0	A	9300	D		0	9	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Szmagala Taras G. Jr."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1936212	1	1551182	40	000110465923088961	"2023-08-08 19:29:20"	tm2323057-2_4seq1.xml	4	2023-08-04	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-08-07	S	0	284	219.485	62334	D	9300	D		0	-3	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Szmagala Taras G. Jr."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1936212	1	1551182	40	000110465923068919	"2023-06-07 16:35:06"	tm2318147-2_4seq1.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-06-05	S	0	2000	183.929	367858	D	9100	D		0	-18	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Szmagala Taras G. Jr."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1936212	1	1551182	40	000110465923068919	"2023-06-07 16:35:06"	tm2318147-2_4seq1.xml	4	2023-06-05	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-06-05	M	0	2000	56.55	113100	A	9100	D		0	28	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Szmagala Taras G. Jr."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1936212	1	1551182	40	000110465923026787	"2023-02-28 16:56:17"	tm238117-1_4seq1.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-02-27	S	0	1430	174.715	249842	D	9300	D		0	-13	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Szmagala Taras G. Jr."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
