sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1756436	1	1746618	1	000120919121063630	"2021-11-09 16:32:23"	doc4.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-05	M	0	15870	0	0	A	0	D		0	-100	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Timmermans Jesse"	"12889 Moore Street"		Cerritos	CA	90703		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756436	1	1746618	1	000120919121063630	"2021-11-09 16:32:23"	doc4.xml	4	2021-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-05	S	0	15870	80.8782	1283536	D	0	D		0	-100	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Timmermans Jesse"	"12889 Moore Street"		Cerritos	CA	90703		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756436	1	1746618	1	000120919121032049	"2021-05-12 16:26:37"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-10	M	0	100000	0	0	A	0	D		0	-100	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Timmermans Jesse"	"12889 Moore Street"		Cerritos	CA	90703		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756436	1	1746618	1	000120919121032049	"2021-05-12 16:26:37"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-10	S	0	100000	50.9922	5099220	D	0	D		0	-100	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Timmermans Jesse"	"12889 Moore Street"		Cerritos	CA	90703		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756436	1	1746618	1	000120919120064090	"2020-12-17 16:48:46"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	M	0	33000	0	0	A	0	D		0	-100	0																	C	A	0	0000		"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Timmermans Jesse"	"12889 Moore Street"		Cerritos	CA	90703		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756436	1	1746618	1	000120919120064090	"2020-12-17 16:48:46"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-15	S	0	33000	27.08	893640	D	0	D		0	-100	0																	C	A	0	0000		"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Timmermans Jesse"	"12889 Moore Street"		Cerritos	CA	90703		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756436	1	1746618	1	000120919120060911	"2020-12-01 17:04:29"	doc4.xml	4	2020-11-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-27	M	0	5000	0	0	A	0	D		0	-100	0																	C	A	0	0000		"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Timmermans Jesse"	"12889 Moore Street"		Cerritos	CA	90703		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756436	1	1746618	1	000120919120060911	"2020-12-01 17:04:29"	doc4.xml	4	2020-11-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-27	S	0	5000	23.4	117000	D	0	D		0	-100	0																	C	A	0	0000		"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Timmermans Jesse"	"12889 Moore Street"		Cerritos	CA	90703		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756436	1	1746618	1	000120919120049241	"2020-09-02 18:14:52"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-01	M	0	5000	0	0	A	0	D		0	-100	0																	C	A	0	0000		"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Timmermans Jesse"	"12889 Moore Street"		Cerritos	CA	90703		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756436	1	1746618	1	000120919120049241	"2020-09-02 18:14:52"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-01	S	0	5000	20	100000	D	0	D		0	-100	0																	C	A	0	0000		"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Timmermans Jesse"	"12889 Moore Street"		Cerritos	CA	90703		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756436	1	1746618	1	000120919120047039	"2020-08-17 20:29:09"	doc4.xml	4	2020-08-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-13	M	0	56000	0	0	A	0	D		1	-100	0																	C	A	0	0000		"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Timmermans Jesse"	"12889 Moore Street"		Cerritos	CA	90703		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756436	1	1746618	1	000120919120047039	"2020-08-17 20:29:09"	doc4.xml	4	2020-08-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-13	S	0	56000	23.565	1319640	D	0	D		1	-100	0																	C	A	0	0000		"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Timmermans Jesse"	"12889 Moore Street"		Cerritos	CA	90703		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
