sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1692660	5	1658566	763	000110465923128324	"2023-12-21 17:22:43"	tm2333461-2_4seq1.xml	4	2023-12-21	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-21	S	0	5630631	12.93	72804059	D	52596969	I	"See footnotes"	0	-10	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Rel Us Centennial Holdings, LLC"	"C/O Riverstone Holdings"	"712 Fifth Avenue 36Th Floor"	"New York"	NY	10019		1	0	1	1		"Former 10% Owner"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1692660	3	1658566	763	000110465923032272	"2023-03-14 16:07:23"	tm239335-2_4seq1.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-10	S	0	14320070	10.6975	153188949	D	58227600	I	"See footnotes"	0	-20	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Rel Us Centennial Holdings, LLC"	"C/o Riverstone Holdings"	"712 Fifth Avenue 36Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1692660	4	1658566	761	000110465922032897	"2022-03-11 16:17:10"	tm228889-3_4seq1.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-08	S	0	307704	9.134	2810568	D	72547670	I	"See footnotes"	0	0	0																						"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Rel Us Centennial Holdings, LLC"	"C/O Riverstone Holdings"	"712 Fifth Avenue, 36Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1692660	3	1658566	761	000110465922031148	"2022-03-07 17:30:22"	tm228541-1_4seq1.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-03	S	0	10000000	8.15	81500000	D	72855374	I	"See footnotes"	0	-12	0																						"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Rel Us Centennial Holdings, LLC"	"C/o Riverstone Holdings"	"712 Fifth Avenue 36Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1692660	3	1658566	761	000110465922030163	"2022-03-03 19:02:26"	tm228377-1_4seq1.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-01	S	0	5075191	8.72658	44289054	D	82855374	I	"See footnotes"	1	-6	0																						"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Rel Us Centennial Holdings, LLC"	"C/o Riverstone Holdings"	"712 Fifth Avenue 36Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1692660	3	1658566	761	000110465921139385	"2021-11-15 17:30:54"	tm2132958-1_4seq1.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-11	S	0	38096	7.4294	283030	D	87930565	I	"See footnotes"	0	0	0																						"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Rel Us Centennial Holdings, LLC"	"C/o Riverstone Holdings"	"712 Fifth Avenue 36Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1692660	3	1658566	761	000110465921033833	"2021-03-09 16:31:46"	tm219098-1_4seq1.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-05	S	0	3356280	5.6	18795168	D	87968661	I	"See footnotes"	0	-4	0																	C	A	0	0000		"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Rel Us Centennial Holdings, LLC"	"C/o Riverstone Holdings"	"712 Fifth Avenue 36Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1692660	3	1658566	761	000110465920070945	"2020-06-08 17:54:25"	a4.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-04	P	0	25000	1.0619	26548	A	91324941	I	"See footnote"	0	0	0																	C	A	0	0000		"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Rel Us Centennial Holdings, LLC"	"C/o Riverstone Holdings"	"712 Fifth Avenue 36Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1692660	3	1658566	761	000110465920066509	"2020-05-27 17:38:04"	a4.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-22	P	0	3534233	0.98	3463548	A	91299941	I	"See footnote"	0	4	0																	C	A	0	0000		"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Rel Us Centennial Holdings, LLC"	"C/o Riverstone Holdings"	"712 Fifth Avenue 36Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1692660	3	1658566	761	000110465920064970	"2020-05-21 20:05:16"	a4.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-19	P	0	2449861	0.901006	2207340	A	87765708	I	"See footnote"	1	3	0																	C	A	0	0000		"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Rel Us Centennial Holdings, LLC"	"C/o Riverstone Holdings"	"712 Fifth Avenue 36Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1692660	3	1658566	761	000110465920063304	"2020-05-18 18:23:42"	a4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-14	P	0	2076020	0.884204	1835624	A	85315847	I	"See footnote"	1	2	0																	C	A	0	0000		"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Rel Us Centennial Holdings, LLC"	"C/o Riverstone Holdings"	"712 Fifth Avenue 36Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1692660	3	1658566	761	000110465920061008	"2020-05-13 19:21:01"	a4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-11	P	0	5108059	0.88809	4536414	A	83239827	I	"See footnote"	1	7	0																	C	A	0	0000		"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Rel Us Centennial Holdings, LLC"	"C/o Riverstone Holdings"	"712 Fifth Avenue 36Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1692660	3	1658566	761	000110465918015893	"2018-03-08 16:06:36"	a4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-08	S	0	21505417	19.5	419355632	D	78131768	I	"See footnote"	0	-22	0																	C	A	0	0000		"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Rel Us Centennial Holdings, LLC"	"C/o Riverstone Holdings"	"712 Fifth Avenue 36Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1692660	2	1658566	761	000110465917068542	"2017-11-14 16:41:57"	a4.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-09	S	0	21505417	19.95	429033069	D	99637185	I	"See footnote"	0	-18	0																	C	A	0	0000		"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Rel Us Centennial Holdings, LLC"	"C/o Riverstone Holdings"	"712 Fifth Avenue 36Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1692660	2	1658566	761	000110465917036196	"2017-05-30 16:40:05"	a4.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-25	M	0	26100000	0	0	A	122958590	I	"See footnote"	0	27	0																	C	A	0	0000		"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Rel Us Centennial Holdings, LLC"	"C/o Riverstone Holdings"	"712 Fifth Avenue 36Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
