sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1156190	3	896665	2	000100547708005764	"2008-09-18 17:50:26"	edgar123.xml	4	2008-09-17	0	0	0	000000000000000000	0	"Common Stock"	2008-09-17	P	0	10000	3.29	32900	A	20000	D		0	100	667	-2	18	18	17	-4	-27	-19	27	-24	-28	-27	-28	-36	-29	-38	-41	C		0	0000		"Blackrock Senior High Income Fund, Inc."	ARK	0	223226962	MD	0004-12-31	0	0	"Booth Kevin"	"40 East 52Nd Street"		"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1156190	3	1269143	132	000100547708004898	"2008-07-16 10:43:15"	edgar123.xml	4	2008-07-14	0	0	0	000000000000000000	0	"Common Stock"	2008-07-14	P	0	5000	14.3542	71771	A	5000	D		0	32767	434	0	2	1	3	3	-22	-31	-13	-2	-3	-5	-9	-3	-7	-15	-4	C		0	0000		"Blackrock Floating Rate Income Strategies Fund II Inc"	FRB	0	0		0000-00-00	0	0	"Booth Kevin"	"40 East 52Nd Street"		"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1156190	2	1303649	148	000006510307000185	"2007-08-16 11:45:53"	edgar.xml	4	2007-08-15	0	0	0	000000000000000000	0	Common	2007-08-15	P	0	3000	15.0523	45157	A	19000	D		0	19	1204	0	-3	6	12	13	7	-3	-7	-9	-10	-14	-21	-25	-21	-12	3	C		0	0000		"Blackrock Diversified Income Strategies Fund, Inc."	DVF	0	0		0000-00-00	0	0	"Booth Kevin"	"Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022-5911		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1156190	2	1259708	608	000006510307000006	"2007-01-12 10:54:44"	edgar.xml	4	2007-01-12	0	0	0	000000000000000000	0	Common	2007-01-11	P	0	10000	18.1366	181366	A	15000	D		0	200	1529	0	0	0	1	6	7	6	-3	0	0	2	3	6	9	12	11	C		0	0000		"Blackrock Floating Rate Income Strategies Fund Inc"	FRA	0	0		0000-00-00	0	0	"Booth Kevin"	"Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022-5911		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1156190	2	1259708	607	000006510307000005	"2007-01-11 15:51:53"	edgar.xml	4	2007-01-10	0	0	0	000000000000000000	0	Common	2007-01-09	P	0	5000	18.04	90200	A	5000	D		0	32767	1481	0	0	1	1	6	7	7	-2	0	0	1	3	5	9	11	11	C		0	0000		"Blackrock Floating Rate Income Strategies Fund Inc"	FRA	0	0		0000-00-00	0	0	"Booth Kevin"	"Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022-5911		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1156190	1	1303649	147	000128769505000621	"2005-10-24 14:47:04"	primary_doc.xml	4	2005-10-21	0	0	0	000000000000000000	0	Common	2005-10-21	P	0	1000	16.588	16588	A	16000	D		0	7	549	0	0	2	1	-1	4	14	27	-2	-2	-3	-5	-2	0			C		0	0000		"Diversified Income Strategies Portfolio, Inc."	DVF	0	0		0000-00-00	0	0	"Booth Kevin"	"800 Scudders Mill Road"		Plainsboro	NJ	08536		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1156190	1	1303649	146	000128769505000545	"2005-07-26 15:09:51"	primary_doc.xml	4	2005-07-25	0	0	0	000000000000000000	0	Common	2005-07-25	P	0	5000	17.36	86800	A	15000	D		0	50	643	0	0	1	0	1	-2	2	17	0	-1	2	3	2				C		0	0000		"Diversified Income Strategies Portfolio, Inc."	DVF	0	0		0000-00-00	0	0	"Booth Kevin"	"800 Scudders Mill Road"		Plainsboro	NJ	08536		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1156190	1	896665	1	000128769505000544	"2005-07-25 13:24:46"	primary_doc.xml	4	2005-07-21	0	0	0	000000000000000000	0	Common	2005-07-21	P	0	10000	6.0994	60994	A	20000	D		0	100	569	0	0	-1	0	2	-4	2	7	2	2	4	5	9	6	19	26	C		0	0000		"Senior High Income Portfolio Inc"	ARK	0	223226962	MD	0004-12-31	0	0	"Booth Kevin"	"800 Scudders Mill Road"		Plainsboro	NJ	08536		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1156190	1	1303649	145	000128769505000543	"2005-07-25 13:22:33"	primary_doc.xml	4	2005-07-21	0	0	0	000000000000000000	0	Common	2005-07-21	P	0	10000	17.32	173200	A	10000	D		0	32767	618	0	-1	-1	0	0	-3	0	16	0	1	2	3	2				C		0	0000		"Diversified Income Strategies Portfolio, Inc."	DVF	0	0		0000-00-00	0	0	"Booth Kevin"	"800 Scudders Mill Road"		Plainsboro	NJ	08536		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1156190	1	1051003	8117	000128769505000542	"2005-07-25 13:20:09"	primary_doc.xml	4	2005-07-21	0	0	0	000000000000000000	0	Common	2005-07-21	P	0	10000	6.6489	66489	A	43477	D		0	30	1420	0	0	0	1	4	-5	6	15	0	0	2	3	10	4	12	22	C		0	0000		"Debt Strategies Fund"	DSU	0	0		0000-00-00	0	0	"Booth Kevin"	"800 Scudders Mill Road"		Plainsboro	NJ	08536		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1156190	1	1051003	8113	000128769505000302	"2005-03-29 11:12:00"	primary_doc.xml	4	2005-03-28	0	0	0	000000000000000000	0	Common	2005-03-28	P	0	5000	6.05	30250	A	33477	D		0	18	2956	0	1	3	5	3	10	17	20	0	-2	-10	-10	-12	-7	0	23	C		0	0000		"Debt Strategies Fund"	DSU	0	0		0000-00-00	0	0	"Booth Kevin"	"800 Scudders Mill Road"		Plainsboro	NJ	08536		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1156190	1	1051003	8114	000128769505000234	"2005-03-15 10:09:08"	primary_doc.xml	4	2005-03-14	0	0	0	000000000000000000	0	Common	2005-03-14	P	0	5000	6.4	32000	A	28477	D		0	21	2112	0	-1	-3	-4	-2	4	13	11	-4	-5	-3	-4	-7	-2	4	30	C		0	0000		"Debt Strategies Fund"	DSU	0	0		0000-00-00	0	0	"Booth Kevin"	"800 Scudders Mill Road"		Plainsboro	NJ	08536		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1156190	1	1051003	8108	000115619004000001	"2004-04-19 13:09:49"	primary_doc.xml	4	2004-04-16	0	0	0	000000000000000000	0	Common	2004-04-16	P	0	5000	6.28	31400	A	23477	D		0	27	2421	0	0	-3	-5	-5	7	15	7	-2	-3	-5	-5	-11	-2	13	20	C		0	0000		"Debt Strategies Fund"	DSU	0	0		0000-00-00	0	0	"Booth Kevin"	"800 Scudders Mill Road"		Plainsboro	NJ	08536		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
