sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1209519	3	703604	1	000114420419002439	"2019-01-23 16:02:10"	tv511386_4.xml	4	2019-01-18	1	0	0	000000000000000000	0	"Common Stock"	2019-01-18	S	0	867414	32	27757248	D	0	D		0	-100	0																	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Port Ronald B"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1209519	6	703604	1	000114420418012426	"2018-03-02 11:01:47"	tv487546_4.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	S	0	100000	24	2400000	D	863624	D	"In trusts"	0	-10	0	0																C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Port Ronald B"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1209519	2	703604	1	000117911016032345	"2016-12-02 18:45:55"	edgar.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Common Stock, 1.00 par value"	2016-11-30	S	0	300000	23.45	7035000	D	963626	I	"In trusts"	0	-24	774	1	0	0	0	1	13			0	2	17	25	41	21	-15	4	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Port Ronald B"	"8770 West Bryn Mawr Avenue"	"Suite 900"	Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1209519	2	703604	1	000117911015007216	"2015-05-06 19:38:40"	edgar.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-05-04	S	0	150000	23.5	3525000	D	1253025	I	"In trusts."	0	-11	472	-1	0	0	1	-3	12	14	-18	0	-1	-3	-2	-8	-2	44	66	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Port Ronald B"	"8770 West Bryn Mawr Avenue"	"Suite 900"	Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1209519	4	703604	1	000091476014000137	"2014-12-04 11:39:20"	formfour.xml	4	2014-12-03	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2014-12-03	S	0	928	23	21344	D	1395150	D	"In Trusts"	0	0	252	0	0	4	1	17	17	-4	20	1	2	5	9	25	49	78	168	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Port Ronald B"	"870 West Bryn Mawr Avenue"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1209519	4	703604	1	000091476014000136	"2014-12-02 18:50:22"	formfour.xml	4	2014-11-28	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2014-11-28	S	0	4770	23.0012	109716	D	1396078	D	"In Trusts"	1	0	267	0	0	0	4	17	14	0	21	1	3	2	10	26	47	80	177	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Port Ronald B"	"870 West Bryn Mawr Avenue"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1209519	4	703604	1	000091476014000133	"2014-11-26 19:34:48"	formfour.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2014-11-25	S	0	5540	23.0078	127463	D	1400848	D	"In Trusts"	1	0	274	0	0	0	1	10	20	2	23	3	0	-3	11	27	38	75	168	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Port Ronald B"	"870 West Bryn Mawr Avenue"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1209519	4	703604	1	000091476014000130	"2014-11-19 21:02:47"	formfour.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2014-11-17	S	0	1183	23.0019	27211	D	1406388	D	"In Trusts."	0	0	363	-1	-1	-1	2	4	10	6	23	-1	-1	-5	4	28	40	78	166	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Port Ronald B"	"870 West Bryn Mawr Avenue"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1209519	4	703604	1	000091476014000116	"2014-11-07 18:07:43"	formfour.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2014-11-05	S	0	193	23.5	4536	D	1407571	D	"In Trusts."	0	0	383	0	-2	-2	0	4	8	0	22	-3	-6	9	2	28	37	79	161	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Port Ronald B"	"870 West Bryn Mawr Avenue"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1209519	5	703604	1	000091476014000115	"2014-10-29 19:17:44"	formfour.xml	4/A	2014-10-27	0	0	0	000000000000000000	0	"Common Stock, $1.0 par value"	2014-10-27	S	0	9359	24.7501	231636	D	1535447	D	"In Trusts."	1	-1	463	-2	0	0	-2	-5	4	-2	9	0	17	12	18	31	46	86	263	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Port Ronald B"	"870 West Bryn Mawr Avenue"	"Suite 900"	Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1209519	5	703604	1	000091476014000110	"2014-10-29 18:33:51"	formfour.xml	4	2014-10-27	0	0	0	000000000000000000	0	"Common Stock, $1.0 par value"	2014-10-27	S	0	9359	24.7501	231636	D	11535447	D	"In Trusts."	1	0	463	-2	0	0	-2	-5	4	-2	9	0	17	12	18	31	46	86	263	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Port Ronald B"	"870 West Bryn Mawr Avenue"	"Suite 900"	Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1209519	2	703604	1	000117911012017785	"2012-12-17 17:32:40"	edgar.xml	4	2012-12-13	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2012-12-13	P	0	584677	8.68	5074996	A	1416123	M	"In trusts."	0	70	164	5	9	9	4	34	77	49	41	1	4	3	10	37	3	-42	-63	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Port Ronald B"	"8770 West Bryn Mawr Avenue"	"Suite 900"	Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1209519	1	703604	1	000117911012005111	"2012-03-15 16:38:16"	edgar.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2012-03-14	S	0	2000	15.99	31980	D	932376	D	"In trusts."	0	0	253	-3	0	0	0	-5	-43	-55	7	-1	-2	-7	-7	4	5	-13	4	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Port Ronald B"	"1666 East Touhy Avenue"		"Des Plaines"	IL	60018		1	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
