sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1751789	1	1750735	1	000175073524000046	"2024-05-15 14:32:50"	wk-form4_1715797945.xml	4	2024-05-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-14	P	0	1000	9.19	9190	A	360378	D		0	0	0	0																					"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Annas Christopher J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751826	1	1750735	1	000175073524000044	"2024-05-14 16:27:56"	wk-form4_1715718457.xml	4	2024-05-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-03	P	0	1000	9.183	9183	A	50626	D		1	2	0																						"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Hollin Edward J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751825	1	1750735	1	000175073524000042	"2024-05-10 17:29:18"	wk-form4_1715376543.xml	4	2024-05-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-09	P	0	1000	9.09	9090	A	76953	D		1	1	0																						"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Holland Robert T."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751825	1	1750735	1	000175073524000038	"2024-05-09 12:14:44"	wk-form4_1715271269.xml	4	2024-05-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-07	P	0	1000	8.975	8975	A	75953	D		0	1	0	0																					"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Holland Robert T."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751789	1	1750735	1	000110465924057092	"2024-05-03 18:05:29"	tm2413533-1_4seq1.xml	4	2024-05-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-02	P	0	3000	9.15	27450	A	359378	D		1	1	0																						"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Annas Christopher J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751810	2	1750735	1	000175073524000033	"2024-05-03 10:44:38"	wk-form4_1714747469.xml	4	2024-05-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-01	P	0	2500	8.9778	22445	A	82500	D		1	3	0	0																					"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Lindsay Denise"	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751815	1	1750735	1	000175073524000025	"2024-03-20 17:29:09"	wk-form4_1710970140.xml	4	2023-03-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-14	P	0	4000	14.36	57440	A	55536	D		0	8	0																						"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Collier George C. III"	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751789	1	1750735	1	000175073524000023	"2024-03-18 16:33:44"	wk-form4_1710794014.xml	4	2024-03-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-01	P	0	2000	9.64	19280	A	356378	D		0	1	0																						"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Annas Christopher J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751825	1	1750735	1	000175073524000021	"2024-03-18 09:29:15"	wk-form4_1710768547.xml	4	2024-03-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-13	P	0	1000	9.885	9885	A	74953	D		0	1	0	0																					"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Holland Robert T."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751826	1	1750735	1	000175073524000014	"2024-03-06 17:54:59"	wk-form4_1709765690.xml	4	2024-03-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-01	P	0	1000	9.68	9680	A	49626	D		0	2	0																						"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Hollin Edward J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
