sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1494665	6	796343	829	000079634324000129	"2024-04-25 19:22:10"	wk-form4_1714087319.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	0	606	0	0	A	10735	D	"By Trust"	0	6	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Wadhwani David"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Pres, Digital Media"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494665	6	796343	829	000079634324000079	"2024-04-17 16:53:27"	wk-form4_1713387197.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	1198	0	0	A	10429	D	"By Trust"	0	13	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Wadhwani David"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Pres, Digital Media"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494665	6	796343	829	000079634324000059	"2024-03-18 20:56:41"	wk-form4_1710809790.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	1933	0	0	A	9824	D	"By Trust"	0	24	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Wadhwani David"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Pres, Digital Media"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494665	6	796343	829	000079634324000037	"2024-01-26 19:40:32"	wk-form4_1706316019.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	606	0	0	A	8849	D	"By Trust"	0	7	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Wadhwani David"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Pres, Digital Media"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494665	6	796343	829	000079634324000022	"2024-01-17 18:14:08"	wk-form4_1705533238.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-12	M	0	760	0	0	A	8452	D	"By Trust"	0	10	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Wadhwani David"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Pres, Digital Media"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494665	6	796343	829	000079634324000002	"2024-01-04 19:44:34"	wk-form4_1704415458.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	0	6099	571.77	3487226	D	7969	D	"By Trust"	0	-43	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Wadhwani David"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Pres, Digital Media"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494665	6	796343	829	000079634323000256	"2023-12-18 20:04:17"	wk-form4_1702947849.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	1933	0	0	A	14068	D	"By Trust"	0	16	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Wadhwani David"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Pres, Digital Media"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494665	6	796343	829	000079634323000232	"2023-10-26 18:41:43"	wk-form4_1698360094.xml	4	2023-10-24	0	1	0	000000000000000000	0	"Common Stock"	2023-10-24	M	0	606	0	0	A	13093	D	"By Trust"	0	5	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Wadhwani David"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Pres, Digital Media"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494665	6	796343	829	000079634323000209	"2023-10-17 17:36:53"	wk-form4_1697578603.xml	4	2023-10-15	0	1	0	000000000000000000	0	"Common Stock"	2023-10-15	M	0	761	0	0	A	12787	D	"By Trust"	0	6	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Wadhwani David"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Pres, Digital Media"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494665	6	796343	829	000079634323000200	"2023-09-18 17:03:31"	wk-form4_1695071003.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Common Stock"	2023-09-14	M	0	1932	0	0	A	12403	D	"By Trust"	0	18	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Wadhwani David"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Pres, Digital Media"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
