sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1424106	4	1666291	1	000089924323017856	"2023-08-08 19:54:22"	doc4.xml	4	2023-08-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-08-04	M	0	254821	0	0	A	2181327	D		0	13	0																						"Claros Mortgage Trust, Inc."	CMTG	6500	474074900	MD	0004-12-31	65	h	"Mack Richard"	"C/O Mack Real Estate Credit Strategies"	"60 Columbus Circle, 20Th  Floor"	"New York"	NY	10023		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1890651	2	1666291	1	000089924322033770	"2022-10-18 18:50:19"	doc4.xml	4	2022-07-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-07-15	P	0	215	17.23	3701	A	100780	D		0	0	0																						"Claros Mortgage Trust, Inc."	CMTG	6500	474074900	MD	0004-12-31	65	h	"Siegel Jeffrey D"	"C/O Mack Real Estate Credit Strategies"	"60 Columbus Circle, 20Th  Floor"	"New York"	NY	10023		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1889783	2	1666291	1	000089924322032025	"2022-09-26 16:05:49"	doc4.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	P	0	1000	14.73	14730	A	13500	D		0	8	0																						"Claros Mortgage Trust, Inc."	CMTG	6500	474074900	MD	0004-12-31	65	h	"Richman Steven Leonard"	"C/O Mack Real Estate Credit Strategies"	"60 Columbus Circle, 20Th  Floor"	"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1194638	13	1666291	1	000089924322029201	"2022-08-18 18:30:09"	doc4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-08-17	P	0	26975	18.5433	500206	A	39475	M	"By LLC"	0	216	0																						"Claros Mortgage Trust, Inc."	CMTG	6500	474074900	MD	0004-12-31	65	h	"Walter W Edward"	"C/O Mack Real Estate Credit Strategies"	"60 Columbus Circle, 20Th  Floor"	"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1424106	3	1666291	1	000089924321049022	"2021-12-20 19:47:38"	doc4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-12-16	P	0	114904	16.5756	1904608	A	2620193	D	"By CMTG Holdings"	1	5	0																						"Claros Mortgage Trust, Inc."	CMTG	6500	474074900	MD	0004-12-31	65	h	"Mack Richard"	"C/O Mack Real Estate Credit Strategies"	"60 Columbus Circle, 20Th Floor"	"New York"	NY	10023		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1888494	1	1666291	1	000089924321043635	"2021-11-09 15:30:31"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-05	P	0	5000	18.65	93250	A	5000	D		0	32767	0	0																					"Claros Mortgage Trust, Inc."	CMTG	6500	474074900	MD	0004-12-31	65	h	"Liebman Pamela"	"C/O Mack Real Estate Credit Strategies"	"60 Columbus Circle, 20Th Floor"	"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1849353	2	1666291	1	000089924321043634	"2021-11-09 15:30:27"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-05	P	0	1200	18.65	22380	A	1200	D		0	32767	0	0																					"Claros Mortgage Trust, Inc."	CMTG	6500	474074900	MD	0004-12-31	65	h	"Haggerty Mary"	"C/O Mack Real Estate Credit Strategies"	"60 Columbus Circle, 20Th Floor"	"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1889783	1	1666291	1	000089924321043633	"2021-11-09 15:30:25"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-05	P	0	12500	18.65	233125	A	12500	D		0	32767	0	0																					"Claros Mortgage Trust, Inc."	CMTG	6500	474074900	MD	0004-12-31	65	h	"Richman Steven Leonard"	"C/O Mack Real Estate Credit Strategies"	"60 Columbus Circle, 20Th Floor"	"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1194638	12	1666291	1	000089924321043632	"2021-11-09 15:30:25"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-05	P	0	12500	18.65	233125	A	12500	D		0	32767	0	0																					"Claros Mortgage Trust, Inc."	CMTG	6500	474074900	MD	0004-12-31	65	h	"Walter W Edward"	"C/O Mack Real Estate Credit Strategies"	"60 Columbus Circle, 20Th Floor"	"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1371023	2	1666291	1	000089924321043631	"2021-11-09 15:30:23"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-05	P	0	20000	18.65	373000	A	145000	D		0	16	0	0																					"Claros Mortgage Trust, Inc."	CMTG	6500	474074900	MD	0004-12-31	65	h	"McGillis Mike"	"C/O Mack Real Estate Credit Strategies"	"60 Columbus Circle, 20Th Floor"	"New York"	NY	10023		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1424106	3	1666291	1	000089924321043630	"2021-11-09 15:30:18"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-05	P	0	268097	18.65	5000009	A	2505289	D	"By CMTG Holdings"	0	12	0	0																					"Claros Mortgage Trust, Inc."	CMTG	6500	474074900	MD	0004-12-31	65	h	"Mack Richard"	"C/O Mack Real Estate Credit Strategies"	"60 Columbus Circle, 20Th Floor"	"New York"	NY	10023		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1890651	1	1666291	1	000089924321043238	"2021-11-05 14:03:30"	doc4.xml	4	2021-11-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-03	P	0	10000	16.5	165000	A	30000	D		0	50	0	0																					"Claros Mortgage Trust, Inc."	CMTG	6500	474074900	MD	0004-12-31	65	h	"Siegel Jeffrey D"	"C/O Mack Real Estate Credit Strategies"	"60 Columbus Circle, 20Th Floor"	"New York"	NY	10023		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
