sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1854475	2	1705110	4	000170511024000040	"2024-06-03 21:42:09"	wk-form4_1717465320.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-06-03	S	0	11748	2.01	23613	D	148758	D		0	-7	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Shanmugasundaram Kulesh"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1349132	14	1133311	4	000162828024026308	"2024-06-03 16:07:04"	wk-form4_1717445213.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	40000	7.76062	310425	D	5119871	I	"Shares sold were directly owned by Azzur"	1	-1	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1349132	14	1133311	4	000162828024024766	"2024-05-22 17:17:16"	wk-form4_1716412620.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	40000	8.44	337600	D	5159871	I	"Shares sold were directly owned by Azzur"	1	-1	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1349132	14	1133311	4	000162828024024067	"2024-05-17 16:17:03"	wk-form4_1715976996.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	22500	8.28	186300	D	5199871	I	"Shares sold were directly owned by Azzur"	1	0	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1854475	2	1705110	4	000170511024000031	"2024-05-01 16:43:31"	wk-form4_1714596199.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-05-01	S	0	11748	2.13	25023	D	160506	D		0	-7	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Shanmugasundaram Kulesh"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	2019322	1	1538379	1	000095017024046512	"2024-04-22 17:15:05"	ownership.xml	4	2024-04-22	0	1	0	000000000000000000	6	"Class A Common Stock"	2024-04-22	S	f	1500000	88	132000000	D	8540343	D		0	-15	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Kdt Ibotta Holdings, LLC"	"4111 E. 37Th Street North"		Wichita	KS	67220		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1873513	1	1538379	1	000141588924011309	"2024-04-22 16:06:08"	form4-04222024_040453.xml	4	2024-04-22	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-04-22	S	0	140538	88	12367344	D	704968	M	"See footnote"	0	-17	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Swanson Luke Roy"	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1638194	1	1538379	1	000141588924011301	"2024-04-22 16:05:47"	form4-04222024_040418.xml	4	2024-04-22	0	1	0	000000000000000000	8	"Class A Common Stock"	2024-04-22	S	0	52748	88	4641824	D	238328	M	"See footnote"	0	-18	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Doshi Amit"	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1881476	1	1538379	1	000141588924011304	"2024-04-22 16:05:47"	form4-04222024_040427.xml	4	2024-04-22	0	1	0	000000000000000000	14	"Class A Common Stock"	2024-04-22	S	0	258441	88	22742808	D	474082	M	"See footnote"	0	-35	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Lehrman Thomas D"	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	2017916	1	1538379	1	000141588924011303	"2024-04-22 16:05:38"	form4-04222024_040423.xml	4	2024-04-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-04-22	S	0	26000	88	2288000	D	88064	D		0	-23	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Jensen Christopher J."	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	"CHIEF REVENUE OFFICER"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	2017908	1	1538379	1	000141588924011302	"2024-04-22 16:05:35"	form4-04222024_040421.xml	4	2024-04-22	0	1	0	000000000000000000	7	"Class A Common Stock"	2024-04-22	S	0	23000	88	2024000	D	90528	D		0	-20	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"El Tabib Amir"	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	"Chief Business Dev. Officer"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	2017897	1	1538379	1	000141588924011300	"2024-04-22 16:05:34"	form4-04222024_040416.xml	4	2024-04-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-04-22	S	0	40000	88	3520000	D	108491	D		0	-27	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Donahue Richard I."	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	2017890	1	1538379	1	000141588924011299	"2024-04-22 16:05:23"	form4-04222024_040413.xml	4	2024-04-22	0	1	0	000000000000000000	5	"Class A Common Stock"	2024-04-22	S	0	15627	88	1375176	D	31154	D		0	-33	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Daspit Marisa"	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	"CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1163368	7	1334978	4	000095017024043771	"2024-04-11 17:02:34"	ownership.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	S	f	12584	1.55	19505	D	104859957	I	"See footnote"	0	0	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Pacific Investment Management Co LLC"	"650 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1854475	2	1705110	4	000170511024000026	"2024-04-02 17:02:36"	wk-form4_1712091740.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-04-01	S	0	11748	2.58	30310	D	166034	D		0	-7	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Shanmugasundaram Kulesh"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1349132	14	1133311	4	000162828024012738	"2024-03-22 16:24:59"	wk-form4_1711139090.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	43431	10.58	459500	D	5222371	I	"Shares sold were directly owned by Azzur"	0	-1	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1349132	14	1133311	4	000162828024011968	"2024-03-19 18:10:30"	wk-form4_1710886220.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	67500	10.3681	699850	D	5265802	I	"Shares sold were directly owned by Azzur"	1	-1	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1573505	5	1495231	3	000149523124000034	"2024-03-19 16:34:14"	wk-form4_1710880441.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	82	2.0096	165	D	239554	D	"By Dogfish Ventures LLLP,By Spouse"	0	0	0																						"Izea Worldwide, Inc."	IZEA	7310	371530765	NV	0004-12-31	73	i	"Murphy Edward H"	"1317 Edgewater Dr #1880"		Orlando	FL	32804		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1349132	14	1133311	4	000162828024010961	"2024-03-13 17:03:41"	wk-form4_1710363812.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	60000	9.92208	595325	D	5333302	I	"Shares sold were directly owned by Azzur"	1	-1	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1573298	5	1556739	3	000162828024009547	"2024-03-07 08:43:00"	wk-form4_1709818972.xml	4	2024-03-04	0	0	0	000000000000000000	1	"Common Shares"	2024-03-05	S	0	595	21.26	12650	D	2125343	D	"By trust"	0	0	0	0																					"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Walsh Joe"	"2200 West Airfield Drive,"	"P.O. Box 619810"	"Dfw Airport"	TX	75261		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1854475	2	1705110	4	000170511024000023	"2024-03-06 19:55:44"	wk-form4_1709772934.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-03-06	S	0	11748	2.58	30310	D	160060	D		0	-7	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Shanmugasundaram Kulesh"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1349132	14	1133311	4	000162828024009392	"2024-03-06 16:11:16"	wk-form4_1709759466.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	65500	8.47458	555085	D	5393302	I	"Shares sold were directly owned by Azzur"	1	-1	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1881162	1	1377630	1	000137763024000022	"2024-02-27 18:52:10"	wk-form4_1709077920.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	3286	4.18513	13752	D	12100	D		1	-21	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Woods Maria Vg"	"C/O National Cinemedia, Inc."	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1729295	3	1377630	1	000137763024000020	"2024-02-27 18:50:33"	wk-form4_1709077817.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	9280	4.18286	38817	D	35301	D		1	-21	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Felenstein Scott D"	"C/O National Cinemedia Inc"	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"Pres - Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1882162	1	1377630	1	000137763024000018	"2024-02-27 18:48:29"	wk-form4_1709077698.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	4697	4.15974	19538	D	11788	D		1	-28	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Ng Ronnie Y."	"C/O National Cinemedia, Inc."	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1854475	2	1705110	4	000170511024000004	"2024-02-01 21:33:35"	wk-form4_1706841206.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-02-01	S	0	12000	2.41	28920	D	39242	D		0	-23	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Shanmugasundaram Kulesh"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1729295	3	1377630	1	000137763024000002	"2024-01-22 18:18:42"	wk-form4_1705965513.xml	4	2024-01-20	0	1	0	000000000000000000	1	"Common Stock"	2024-01-20	S	0	1005	4.1365	4157	D	23109	D		0	-4	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Felenstein Scott D"	"C/O National Cinemedia Inc"	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"Pres - Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1854475	2	1705110	4	000170511024000002	"2024-01-04 16:12:13"	wk-form4_1704402702.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-01-02	S	0	12000	2.43	29160	D	51242	D		0	-19	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Shanmugasundaram Kulesh"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1197766	14	1495231	3	000149523123000242	"2023-12-15 16:05:24"	wk-form4_1702674307.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	5400	2.18731	11811	D	64778	D		1	-8	0																						"Izea Worldwide, Inc."	IZEA	7310	371530765	NV	0004-12-31	73	i	"Gardner Lindsay A"	"1317 Edgewater Dr #1880"		Orlando	FL	32804		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1203452	8	1880613	2	000110465923125823	"2023-12-13 21:45:12"	tm2332846-1_4seq1.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	S	0	119278	10.8145	1289937	D	146078	I	"By SKW Financial LLC"	1	-45	0																						"Direct Digital Holdings, Inc."	DRCT	7310	872306185	DE	0004-12-31	73	i	"Smith W Keith"	"C/O Direct Digital Holdings, Inc."	"1177 West Loop South, Suite 1310"	Houston	TX	77027		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1349132	14	1133311	4	000162828023041243	"2023-12-11 16:45:44"	wk-form4_1702331133.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	145000	9.88966	1434000	D	5458802	I	"Shares sold were directly owned by Azzur"	1	-3	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1854475	2	1705110	4	000170511023000099	"2023-12-04 17:09:12"	wk-form4_1701727743.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2023-12-01	S	0	12000	2.38	28560	D	63242	D		0	-16	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Shanmugasundaram Kulesh"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1349132	14	1133311	4	000162828023040633	"2023-12-04 16:43:35"	wk-form4_1701726205.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	80000	10.0275	802200	D	5603802	I	"Shares sold were directly owned by Azzur"	1	-1	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1349132	14	1133311	4	000162828023040244	"2023-11-29 18:22:59"	wk-form4_1701300168.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	155000	9.22742	1430250	D	5683802	I	"Shares sold were directly owned by Azzur"	1	-3	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1349132	14	1133311	4	000162828023039640	"2023-11-20 17:09:46"	wk-form4_1700518173.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	165000	8.69364	1434450	D	5838802	I	"Shares sold were directly owned by Azzur"	1	-3	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1349132	14	1133311	4	000162828023039171	"2023-11-15 16:31:11"	wk-form4_1700083861.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	95000	8.16211	775400	D	6003802	I	"Shares sold were directly owned by Azzur"	1	-2	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1854475	2	1705110	4	000170511023000093	"2023-11-15 16:03:19"	wk-form4_1700082189.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2023-11-14	S	0	12000	2	24000	D	75242	D		0	-14	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Shanmugasundaram Kulesh"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
