sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1834624	3	1880613	2	000110465924071903	"2024-06-14 21:22:07"	tm2417375-3_4seq1.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-14	S	0	2890	5.1046	14752	D	38071	D		0	-7	0																						"Direct Digital Holdings, Inc."	DRCT	7310	872306185	DE	0004-12-31	73	i	"Leatherberry Antoinette Renee"	"1177 West Loop South, Suite 1310"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1960753	2	1880613	2	000110465924071902	"2024-06-14 21:21:19"	tm2417375-2_4seq1.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-14	S	0	1098	5.22	5732	D	12634	D		0	-8	0																						"Direct Digital Holdings, Inc."	DRCT	7310	872306185	DE	0004-12-31	73	i	"Locke Mistelle"	"1177 West Loop South, Suite 1310"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1298692	16	1880613	2	000110465924071901	"2024-06-14 21:20:41"	tm2417375-1_4seq1.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-14	S	0	2778	5.31002	14751	D	38183	D		0	-7	0																						"Direct Digital Holdings, Inc."	DRCT	7310	872306185	DE	0004-12-31	73	i	"Cohen Richard"	"1177 West Loop South, Suite 1310"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1854475	2	1705110	4	000170511024000040	"2024-06-03 21:42:09"	wk-form4_1717465320.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-06-03	S	0	11748	2.01	23613	D	148758	D		0	-7	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Shanmugasundaram Kulesh"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1349132	14	1133311	4	000162828024026308	"2024-06-03 16:07:04"	wk-form4_1717445213.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	40000	7.76062	310425	D	5119871	I	"Shares sold were directly owned by Azzur"	1	-1	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1349132	14	1133311	4	000162828024024766	"2024-05-22 17:17:16"	wk-form4_1716412620.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	40000	8.44	337600	D	5159871	I	"Shares sold were directly owned by Azzur"	1	-1	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1349132	14	1133311	4	000162828024024067	"2024-05-17 16:17:03"	wk-form4_1715976996.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	22500	8.28	186300	D	5199871	I	"Shares sold were directly owned by Azzur"	1	0	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1854475	2	1705110	4	000170511024000031	"2024-05-01 16:43:31"	wk-form4_1714596199.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-05-01	S	0	11748	2.13	25023	D	160506	D		0	-7	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Shanmugasundaram Kulesh"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	2019322	1	1538379	1	000095017024046512	"2024-04-22 17:15:05"	ownership.xml	4	2024-04-22	0	1	0	000000000000000000	6	"Class A Common Stock"	2024-04-22	S	f	1500000	88	132000000	D	8540343	D		0	-15	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Kdt Ibotta Holdings, LLC"	"4111 E. 37Th Street North"		Wichita	KS	67220		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1873513	1	1538379	1	000141588924011309	"2024-04-22 16:06:08"	form4-04222024_040453.xml	4	2024-04-22	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-04-22	S	0	140538	88	12367344	D	704968	M	"See footnote"	0	-17	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Swanson Luke Roy"	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
