sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1882765	1	1495231	3	000106299324009359	"2024-05-03 18:21:54"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-05-01	P	0	29230	2.90814	85005	A	1857469	I	"See footnote"	1	2	0																						"Izea Worldwide, Inc."	IZEA	7310	371530765	NV	0004-12-31	73	i	"Gp Investments, Ltd."	"316 Burnaby Street"		Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1854475	2	1705110	4	000170511024000031	"2024-05-01 16:43:31"	wk-form4_1714596199.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-05-01	S	0	11748	2.13	25023	D	160506	D		0	-7	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Shanmugasundaram Kulesh"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1667631	4	1495231	3	000149523124000072	"2024-05-01 16:39:14"	wk-form4_1714595944.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	816	0	0	A	54887	D		0	2	0																						"Izea Worldwide, Inc."	IZEA	7310	371530765	NV	0004-12-31	73	i	"Schram Ryan S"	"1317 Edgewater Dr #1880"		Orlando	FL	32804		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1573505	5	1495231	3	000149523124000070	"2024-05-01 16:38:00"	wk-form4_1714595865.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	4317	0	0	A	244725	D	"By Dogfish Ventures LLLP,By Spouse"	0	2	0																						"Izea Worldwide, Inc."	IZEA	7310	371530765	NV	0004-12-31	73	i	"Murphy Edward H"	"1317 Edgewater Dr #1880"		Orlando	FL	32804		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1658887	4	1588014	2	000149315224017134	"2024-04-30 06:16:26"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	15000	0.0531	797	A	59308000	D		0	0	0	0																					"Adm Endeavors, Inc."	ADMQ	7310	450459323	NV	0004-12-31	73	i	"Johnson Marc"	"5941 Posey Lane"		"Haltom City"	TX	76117		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1882765	1	1495231	3	000106299324008925	"2024-04-26 20:04:32"	form4.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-04-24	P	0	101337	2.67482	271058	A	1828239	I	"See footnote"	1	6	0																						"Izea Worldwide, Inc."	IZEA	7310	371530765	NV	0004-12-31	73	i	"Gp Investments, Ltd."	"316 Burnaby Street"		Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1854475	2	1705110	4	000170511024000030	"2024-04-22 21:29:48"	wk-form4_1713835778.xml	4	2024-04-19	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-04-19	M	0	12707	0	0	A	172254	D		0	8	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Shanmugasundaram Kulesh"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	2019322	1	1538379	1	000095017024046512	"2024-04-22 17:15:05"	ownership.xml	4	2024-04-22	0	1	0	000000000000000000	6	"Class A Common Stock"	2024-04-22	S	f	1500000	88	132000000	D	8540343	D		0	-15	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Kdt Ibotta Holdings, LLC"	"4111 E. 37Th Street North"		Wichita	KS	67220		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	2019348	1	1538379	1	000141588924011312	"2024-04-22 16:06:15"	form4-04222024_040407.xml	4	2024-04-22	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-04-22	P	0	568181	88	49999928	A	6330638	M	"See footnote"	0	10	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Clark Jermoluk Founders Fund I LLC"	"Eisneramper Advisory Group, LLC"	"505 S. Flager Dr. Suite 900"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1873513	1	1538379	1	000141588924011309	"2024-04-22 16:06:08"	form4-04222024_040453.xml	4	2024-04-22	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-04-22	S	0	140538	88	12367344	D	704968	M	"See footnote"	0	-17	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Swanson Luke Roy"	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
