sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1407931	6	914208	2	000120919115022298	"2015-03-04 16:51:54"	doc4.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Shares"	2015-03-03	S	0	25000	40.41	1010250	D	383018	D		0	-6	32767	0	1	1	-2	-1	-1	-14	-28	0	1	3	13	0	0	24	58	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Armour Gregory Mark"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	SMD		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1407931	6	914208	2	000120919115021754	"2015-03-03 18:40:35"	doc4.xml	4	2015-02-28	0	1	0	000000000000000000	1	"Common Shares"	2015-02-28	M	0	51361	0	0	A	408018	D		0	14	32767	0	0	0	0	-1	0	-13	-28	1	3	5	12	1	1	21	59	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Armour Gregory Mark"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	SMD		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1407931	6	914208	2	000120919114019818	"2014-03-12 16:13:49"	doc4.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Shares"	2014-03-11	S	0	30000	34.97	1049100	D	320617	D		0	-9	32767	2	-2	-2	-1	0	8	15	15	1	1	3	5	-1	14	26	51	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Armour Gregory Mark"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	SMD		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1407931	6	914208	2	000120919114016602	"2014-03-04 16:38:48"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Shares"	2014-02-28	M	0	131396	0	0	A	350617	D		0	60	32767	3	0	0	1	9	8	21	21	1	-1	-2	-4	-4	10	28	41	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Armour Gregory Mark"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	SMD		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1407931	6	914208	2	000120919114014965	"2014-02-27 17:48:29"	doc4.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Shares"	2014-02-26	M	0	37245	0	0	A	241601	D		0	18	32767	3	1	1	1	6	6	23	22	-1	-3	5	-5	-2	7	33	40	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Armour Gregory Mark"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	SMD		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1407931	6	914208	2	000120919113051732	"2013-11-12 18:38:49"	doc4.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common Shares"	2013-11-08	S	0	50000	32.89	1644500	D	214759	D		0	-19	32767	-1	0	0	2	5	4	9	27	2	-1	3	4	2	-1	44	75	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Armour Gregory Mark"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	SMD		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1407931	6	914208	2	000120919113013508	"2013-03-04 18:32:04"	doc4.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Shares"	2013-02-28	M	0	51360	0	0	A	264759	D		0	24	32767	2	1	1	2	5	24	14	25	5	-1	-1	-2	9	15	11	5	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Armour Gregory Mark"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	SMD		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1407931	6	914208	2	000120919113012886	"2013-03-01 17:17:10"	doc4.xml	4	2013-02-27	0	1	0	000000000000000000	0	"Common Shares"	2013-02-27	M	0	61243	26.44	1619265	A	150251	D		0	69	32767	0	2	2	4	6	30	15	31	3	-3	-1	-1	9	14	11	7	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Armour Gregory Mark"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	SMD		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1407931	6	914208	2	000120919113012418	"2013-02-28 16:44:15"	doc4.xml	4	2013-02-26	0	1	0	000000000000000000	0	"Common Shares"	2013-02-26	M	0	37245	0	0	A	99346	D		0	60	32767	1	0	0	4	8	29	15	31	-1	-3	-3	-3	7	13	9	9	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Armour Gregory Mark"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	SMD		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1407931	6	914208	2	000120919112014600	"2012-03-01 17:36:44"	doc4.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Shares"	2012-02-29	S	0	77116	25.0806	1934116	D	68388	D		0	-53	32767	0	0	0	-3	5	-13	-3	14	0	1	2	13	32	38	-2	27	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Armour Gregory Mark"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	SMD		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
