sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1620093	3	1616707	1	000162009324000013	"2024-05-08 18:50:12"	wk-form4_1715208596.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	0	10000	68.033	680330	D	251994	D	"See Footnote"	0	-4	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Shah Niraj"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620093	3	1616707	1	000162009324000011	"2024-04-09 20:35:30"	wk-form4_1712709318.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-08	S	0	10000	64.579	645790	D	261994	D	"See Footnote"	0	-4	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Shah Niraj"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620093	3	1616707	1	000162009324000009	"2024-03-08 18:56:34"	wk-form4_1709942184.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-07	S	0	10000	59.8968	598968	D	271994	D	"See Footnote"	0	-4	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Shah Niraj"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620093	3	1616707	1	000162009324000005	"2024-02-12 18:49:05"	wk-form4_1707781726.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	S	0	10000	52.2607	522607	D	281994	D	"See Footnote"	1	-3	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Shah Niraj"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620093	3	1616707	1	000162009324000002	"2024-01-09 21:30:06"	wk-form4_1704853793.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-08	S	0	10000	55.8549	558549	D	291994	D	"See Footnote"	0	-3	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Shah Niraj"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620093	3	1616707	1	000162009323000011	"2023-12-08 16:55:40"	wk-form4_1702072531.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-07	S	0	10000	52.7541	527541	D	301994	D	"See Footnote"	0	-3	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Shah Niraj"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620093	3	1616707	1	000162009323000009	"2023-11-28 18:34:19"	wk-form4_1701214445.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-27	S	0	10000	52.4397	524397	D	311994	D	"See Footnote"	0	-3	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Shah Niraj"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620093	3	1616707	1	000162009323000006	"2023-10-11 17:07:35"	wf-form4_169705843981771.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-09	S	0	10000	53.4205	534205	D	321994	D	"See Footnote"	0	-3	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Shah Niraj"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620093	3	1616707	1	000162009323000005	"2023-09-08 19:11:12"	wf-form4_169421465921183.xml	4	2023-09-07	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-07	S	0	10000	70.3676	703676	D	331994	D	"See Footnote"	0	-3	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Shah Niraj"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620093	3	1616707	1	000161670721000213	"2021-12-03 19:09:46"	wf-form4_163857657208374.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-01	S	0	40863	254.827	10412993	D	341994	D	"See Footnote"	0	-11	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Shah Niraj"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
