sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1186730	11	1022671	1	000102267121000061	"2021-05-03 13:25:22"	edgar.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Stock"	2021-04-29	M	0	93574	35.7923	3349228	A	252017	D	"Reporting Person's IRA IMA"	0	59	0	0																					"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Rinn Russell B"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186730	11	1022671	1	000102267120000037	"2020-03-02 13:41:18"	edgar.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	5000	26.3	131500	A	233318	D	"Reporting Person's IRA IMA"	0	2	0	0																C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Rinn Russell B"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186730	11	1022671	1	000102267119000052	"2019-06-04 11:00:39"	edgar.xml	4	2019-05-31	0	0	0	000000000000000000	1	"Common Stock"	2019-05-31	P	0	2000	25.58	51160	A	222459	I	"Reporting Person's IRA IMA"	0	1	0	0																C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Rinn Russell B"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186730	11	1022671	1	000102267116000047	"2016-11-18 11:32:58"	edgar.xml	4	2016-11-17	0	1	0	000000000000000000	0	"Common Stock"	2016-11-17	M	0	4785	12.54	60004	A	100778	D		0	5	32767	0	0	2	7	10	13			1	17	24	38	35	44	90	54	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Rinn Russell B"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186730	12	1022671	1	000118673011000003	"2011-08-01 14:03:02"	edgar.xml	4	2011-07-28	0	0	0	000000000000000000	0	"Common Stock"	2011-07-28	P	0	2000	15.7207	31441	A	2000	D		0	32767	32767	0	0	-3	-13	-19	-14	4	-16	-1	-2	-2	4	-14	-13	11	1	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Rinn Russell B"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	"Exec Vic Pres"		0	0	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186730	20	22444	2	000125346710000023	"2010-02-04 11:44:30"	edgardoc.xml	4	2010-02-03	1	1	0	000000000000000000	0	"Common Stock"	2010-02-03	M	0	27800	12.31	342218	A	168216	D	"by Partnership"	0	20	32767	0	-7	-5	-3	12	2	1	20	6	-1	-12	-14	7	-15	25	-46	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Rinn Russell B"	"205 South Heideke"		Seguin	TX	78155		0	1	0	0	"EVP CMC, Pres CMC Americas"		0	0	1	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186730	19	22444	2	000125346708000075	"2008-11-10 11:26:03"	edgardoc.xml	4	2008-11-07	0	1	0	000000000000000000	0	"Common Stock"	2008-11-07	M	0	151600	5.45658	827217	A	165238	D	"by Partnership"	0	1112	32767	0	3	-3	-8	8	15	50	51	-14	-6	-2	-32	-59	-67	-63	-59	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Rinn Russell B"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	1	"EVP CMC, Pres CMC Americas"	"EVP CMC & Pres. CMC Americas"	0	0	1	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186730	18	22444	2	000125346708000003	"2008-01-16 16:49:34"	edgardoc.xml	4	2008-01-15	0	1	0	000000000000000000	0	"Common Stock"	2008-01-15	M	0	38400	2.941	112934	A	120729	D	"by Partnership"	0	47	32767	-1	-8	-8	-11	9	20	24	-59	-5	-4	-10	-11	-20	-25	6	31	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Rinn Russell B"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	"EVP CMC, Pres CMC Americas"		0	0	1	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186730	16	22444	2	000125346706000074	"2006-10-06 11:46:51"	edgardoc.xml	4	2006-10-05	0	1	0	000000000000000000	0	"Common Stock"	2006-10-05	M	0	28000	3.86	108080	A	96047	D	"by Partnership"	0	41	24612	0	0	4	10	26	19	54	59	6	7	4	-3	-13	-21	44	105	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Rinn Russell B"	"205 South Heideke"		Seguin	TX	78155		0	1	0	0	"VP, CMC Steel Pres, CEO"		0	1	1	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186730	16	22444	2	000125346706000028	"2006-02-02 10:31:20"	edgardoc.xml	4	2006-01-31	0	1	0	000000000000000000	0	"Common Stock"	2006-01-31	M	0	13048	6.828	89092	A	37326	b		0	54	32767	0	1	1	-5	2	23	-2	19														"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Rinn Russell B"	"205 South Heideke"		Seguin	TX	78155		0	1	0	0	"VP, CMC Steel Pres, CEO"		0	1	1	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
