sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1792726	3	1652130	1	000095017024025906	"2024-03-05 16:10:22"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	f	2297	32.99	75778	D	81571	D		0	-3	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Basta James"	"C/O Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1914448	2	1652130	1	000095017024025902	"2024-03-05 16:10:16"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	f	605	32.99	19959	D	71470	D		0	-1	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Clark Eliana"	"C/O Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, Chief Technical Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1777421	3	1652130	1	000095017024003632	"2024-01-10 16:15:19"	ownership.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	f	2275	28.8711	65682	D	43927	D		0	-5	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Sepp-Lorenzino Laura"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1563584	13	1652130	1	000095017024002516	"2024-01-05 16:51:05"	ownership.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	f	19223	29.46	566310	D	904901	D	"By Trust"	0	-2	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Leonard John M"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1810882	1	1652130	1	000095017024002515	"2024-01-05 16:50:36"	ownership.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	f	5843	29.46	172135	D	54372	D		0	-10	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Lebwohl David"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1777421	3	1652130	1	000095017024002514	"2024-01-05 16:50:26"	ownership.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	f	5532	29.46	162973	D	46202	D		0	-11	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Sepp-Lorenzino Laura"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1581992	6	1652130	1	000095017024002511	"2024-01-05 16:49:15"	ownership.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	f	5365	29.46	158053	D	40585	D		0	-12	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1901282	2	1652130	1	000095017024002507	"2024-01-05 16:46:39"	ownership.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	f	3877	29.46	114216	D	36987	D		0	-9	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Hicks Derek"	"C/O Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1792726	3	1652130	1	000095017024002504	"2024-01-05 16:45:39"	ownership.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	f	3805	29.46	112095	D	51474	D		0	-7	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Basta James"	"C/O Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1914448	2	1652130	1	000095017024002502	"2024-01-05 16:44:43"	ownership.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	f	4608	29.504	135954	D	40845	D		0	-10	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Clark Eliana"	"C/O Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, Chief Technical Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1777421	3	1652130	1	000095017024001210	"2024-01-03 17:35:50"	ownership.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	3500	0	0	A	51734	D		0	7	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Sepp-Lorenzino Laura"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1810882	1	1652130	1	000095017024001204	"2024-01-03 17:34:10"	ownership.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	3187	0	0	A	60215	D		0	6	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Lebwohl David"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
