sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1328695	4	785786	1	000162828024002730	"2024-01-31 16:11:46"	wk-form4_1706735487.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-01-30	M	0	1821	0	0	A	26391	D		0	7	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Jueckstock Rainer"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1328695	4	785786	1	000120919123005918	"2023-02-01 16:29:28"	doc4.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2023-01-31	M	0	1918	0	0	A	24570	D		0	8	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Jueckstock Rainer"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
15	112	1328695	8	1024725	2	000120919122017080	"2022-03-08 16:22:08"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	M	0	19648	0	0	A	89644	D		0	28	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jueckstock Rainer"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1328695	8	1024725	2	000120919122007570	"2022-02-07 18:02:04"	doc4.xml	4	2022-02-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-05	M	0	5930	0	0	A	76873	D		0	8	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jueckstock Rainer"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1328695	8	1024725	2	000120919122007026	"2022-02-03 19:27:18"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-02	M	0	17480	0	0	A	70943	D		0	33	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jueckstock Rainer"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
13	95	1328695	4	785786	1	000120919122005091	"2022-01-26 16:56:44"	doc4.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-01-25	M	0	2069	0	0	A	22652	D		0	10	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Jueckstock Rainer"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
15	112	1328695	8	1024725	2	000120919121061643	"2021-10-26 16:39:29"	doc4.xml	4	2021-10-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-22	M	0	13951	0	0	A	42788	D		0	48	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jueckstock Rainer"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1328695	8	1024725	2	000120919121018780	"2021-03-08 19:54:21"	doc4.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-04	M	0	19648	0	0	A	34592	D		0	131	0																	C	A	0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jueckstock Rainer"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1328695	8	1024725	2	000120919121008872	"2021-02-09 17:05:13"	doc4.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-05	M	0	5930	0	0	A	21821	D		0	37	0																	C	A	0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jueckstock Rainer"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
13	95	1328695	4	785786	1	000120919121005650	"2021-01-27 16:18:12"	doc4.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-01-27	M	0	2216	0	0	A	20583	D		0	12	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Jueckstock Rainer"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
