sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1637054	6	1701541	1	000110465921065995	"2021-05-13 16:53:12"	tm2116337-1_4seq1.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	M	0	4078	3.2	13050	A	8400	D		0	94	0																						"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Hatzis-Schoch Brent"	"C/o Black Diamond Therapeutics, Inc."	"One Main Street, 10Th Floor"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1637054	6	1701541	1	000110465921065995	"2021-05-13 16:53:12"	tm2116337-1_4seq1.xml	4	2021-05-12	0	1	0	000000000000000000	1	"Common Stock"	2021-05-12	S	0	4078	27.4166	111805	D	8400	D		0	-33	0																						"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Hatzis-Schoch Brent"	"C/o Black Diamond Therapeutics, Inc."	"One Main Street, 10Th Floor"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1637054	6	1701541	1	000089924321015666	"2021-04-13 20:45:24"	doc4.xml	4	2021-04-12	0	1	0	000000000000000000	0	"Common Stock"	2021-04-12	M	0	4078	3.2	13050	A	8400	D		0	94	0																						"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Hatzis-Schoch Brent"	"C/o Black Diamond Therapeutics, Inc."	"One Main Street, 10Th Floor"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1637054	6	1701541	1	000089924321015666	"2021-04-13 20:45:24"	doc4.xml	4	2021-04-12	0	1	0	000000000000000000	1	"Common Stock"	2021-04-12	S	0	4078	25	101950	D	8400	D		0	-33	0																						"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Hatzis-Schoch Brent"	"C/o Black Diamond Therapeutics, Inc."	"One Main Street, 10Th Floor"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1637054	6	1701541	1	000089924321011958	"2021-03-16 16:56:26"	doc4.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	M	0	4078	3.2	13050	A	8400	D		0	94	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Hatzis-Schoch Brent"	"C/o Black Diamond Therapeutics, Inc."	"One Main Street, 10Th Floor"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1637054	6	1701541	1	000089924321011958	"2021-03-16 16:56:26"	doc4.xml	4	2021-03-12	0	1	0	000000000000000000	1	"Common Stock"	2021-03-12	S	0	4078	26.3593	107493	D	8400	D		0	-33	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Hatzis-Schoch Brent"	"C/o Black Diamond Therapeutics, Inc."	"One Main Street, 10Th Floor"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1637054	6	1701541	1	000089924321006454	"2021-02-12 21:24:21"	doc4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	4078	3.2	13050	A	8400	D		0	94	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Hatzis-Schoch Brent"	"C/o Black Diamond Therapeutics, Inc."	"One Main Street, 10Th Floor"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1637054	6	1701541	1	000089924321006454	"2021-02-12 21:24:21"	doc4.xml	4	2021-02-12	0	1	0	000000000000000000	1	"Common Stock"	2021-02-12	S	0	4078	27.2253	111025	D	8400	D		0	-33	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Hatzis-Schoch Brent"	"C/o Black Diamond Therapeutics, Inc."	"One Main Street, 10Th Floor"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1637054	6	1701541	1	000089924321002119	"2021-01-14 20:57:25"	doc4.xml	4	2021-01-12	0	1	0	000000000000000000	0	"Common Stock"	2021-01-12	M	0	11578	8.162	94500	A	8400	D		0	-364	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Hatzis-Schoch Brent"	"C/o Black Diamond Therapeutics, Inc."	"One Main Street, 10Th Floor"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1637054	6	1701541	1	000089924321002119	"2021-01-14 20:57:25"	doc4.xml	4	2021-01-12	0	1	0	000000000000000000	2	"Common Stock"	2021-01-12	S	0	11578	34.0336	394041	D	8400	D		0	-58	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Hatzis-Schoch Brent"	"C/o Black Diamond Therapeutics, Inc."	"One Main Street, 10Th Floor"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1637054	6	1701541	1	000089924320035424	"2020-12-29 16:46:20"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	0	"Common Stock"	2020-12-28	M	0	5400	3.2	17280	A	8400	D		0	180	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Hatzis-Schoch Brent"	"C/o Black Diamond Therapeutics, Inc."	"One Main Street, 10Th Floor"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1637054	5	1701541	1	000089924320034188	"2020-12-16 19:41:36"	doc4.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common Stock"	2020-12-14	M	0	4078	3.2	13050	A	3000	D		0	-378	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Hatzis-Schoch Brent"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1637054	5	1701541	1	000089924320034188	"2020-12-16 19:41:36"	doc4.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Common Stock"	2020-12-14	S	0	4078	34.9491	142522	D	3000	D		0	-58	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Hatzis-Schoch Brent"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1637054	5	1701541	1	000089924320030996	"2020-11-13 16:25:57"	doc4.xml	4	2020-11-12	0	1	0	000000000000000000	0	"Common Stock"	2020-11-12	M	0	4078	3.2	13050	A	3000	D		0	-378	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Hatzis-Schoch Brent"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1637054	5	1701541	1	000089924320030996	"2020-11-13 16:25:57"	doc4.xml	4	2020-11-12	0	1	0	000000000000000000	1	"Common Stock"	2020-11-12	S	0	4078	33.9889	138607	D	3000	D		0	-58	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Hatzis-Schoch Brent"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1637054	5	1701541	1	000089924320028186	"2020-10-14 16:32:13"	doc4.xml	4	2020-10-12	0	1	0	000000000000000000	0	"Common Stock"	2020-10-12	M	0	4078	3.2	13050	A	3000	D		0	-378	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Hatzis-Schoch Brent"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1637054	5	1701541	1	000089924320028186	"2020-10-14 16:32:13"	doc4.xml	4	2020-10-12	0	1	0	000000000000000000	1	"Common Stock"	2020-10-12	S	0	4078	32.6952	133331	D	3000	D		0	-58	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Hatzis-Schoch Brent"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1637054	5	1701541	1	000089924320025361	"2020-09-16 18:11:34"	doc4.xml	4	2020-09-14	0	1	0	000000000000000000	0	"Common Stock"	2020-09-14	M	0	4078	3.2	13050	A	3000	D		0	-378	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Hatzis-Schoch Brent"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1637054	5	1701541	1	000089924320025361	"2020-09-16 18:11:34"	doc4.xml	4	2020-09-14	0	1	0	000000000000000000	1	"Common Stock"	2020-09-14	S	0	4078	31.0405	126583	D	3000	D		0	-58	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Hatzis-Schoch Brent"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1637054	5	1701541	1	000089924320003354	"2020-02-05 17:55:27"	doc4.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	P	0	3000	19	57000	A	3000	D		0	32767	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Hatzis-Schoch Brent"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1637054	4	1428522	9	000120919117060138	"2017-11-13 07:26:44"	doc4.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	P	0	1778	28.0893	49943	A	2278	D		0	356	0	0																C		0	0000		"Radius Health, Inc."	RDUS	2834	800145732	DE	0004-12-31	28	d	"Hatzis-Schoch Brent"	"C/o Radius Health, Inc."	"950 Winter St."	Waltham	MA	02451		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
