sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1816511	1	68505	4	000106299324010158	"2024-05-14 16:04:33"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2024-05-10	M	0	6191	120.469	745823	A	16629	D		0	59	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Winkler Jason J"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1816511	1	68505	4	000106299324010158	"2024-05-14 16:04:33"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2024-05-10	S	0	7364	361.892	2665050	D	16629	D		0	-31	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Winkler Jason J"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1816511	3	68505	4	000106299324006268	"2024-03-12 16:13:40"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2024-03-08	M	0	7681	0	0	A	17661	D		1	77	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Winkler Jason J"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1816511	1	68505	4	000106299323021253	"2023-11-21 16:03:59"	form4.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2023-11-17	M	0	6111	92.1195	562942	A	6732	D		0	984	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Winkler Jason J"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1816511	1	68505	4	000106299323021253	"2023-11-21 16:03:59"	form4.xml	4	2023-11-17	0	1	0	000000000000000000	2	"Motorola Solutions, Inc. - Common Stock"	2023-11-17	S	0	6111	317.752	1941782	D	6732	D		0	-48	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Winkler Jason J"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1816511	1	68505	4	000106299323020314	"2023-11-08 16:00:46"	form4.xml	4	2023-11-07	0	1	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2023-11-07	M	0	5656	76.3152	431639	A	6732	D		0	526	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Winkler Jason J"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1816511	1	68505	4	000106299323020314	"2023-11-08 16:00:46"	form4.xml	4	2023-11-07	0	1	0	000000000000000000	2	"Motorola Solutions, Inc. - Common Stock"	2023-11-07	S	0	5656	305.29	1726720	D	6732	D		0	-46	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Winkler Jason J"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1816511	1	68505	4	000106299323011899	"2023-05-22 15:41:31"	form4.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2023-05-18	S	0	3665	296.231	1085687	D	6963	D		1	-34	0	0																					"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Winkler Jason J"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1816511	1	68505	4	000106299323011899	"2023-05-22 15:41:31"	form4.xml	4	2023-05-18	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2023-05-19	M	0	2000	66.85	133700	A	6963	D		0	40	0	0																					"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Winkler Jason J"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1816511	1	68505	4	000106299323006773	"2023-03-13 17:08:47"	form4.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2023-03-10	M	0	1899	0	0	A	8686	D		0	28	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Winkler Jason J"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1816511	4	68505	4	000106299323006617	"2023-03-10 16:31:00"	form4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2023-03-08	M	0	2829	0	0	A	7628	D		0	59	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Winkler Jason J"	"Motorola Solutons, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1816511	1	68505	4	000106299322023417	"2022-12-06 16:18:21"	form4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2022-12-02	S	0	1227	272.625	334511	D	5445	D		0	-18	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Winkler Jason J"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1816511	1	68505	4	000106299322022064	"2022-11-14 16:21:36"	form4.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2022-11-10	S	0	4422	259.885	1149211	D	6672	D		1	-40	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Winkler Jason J"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1816511	1	68505	4	000106299322022064	"2022-11-14 16:21:36"	form4.xml	4	2022-11-10	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2022-11-11	M	0	2650	66.85	177153	A	6672	D		0	66	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Winkler Jason J"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1816511	1	68505	4	000106299322017629	"2022-08-10 16:20:52"	form4.xml	4	2022-08-08	0	1	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2022-08-08	M	0	4105	71.22	292358	A	8418	D		0	95	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Winkler Jason J"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1816511	1	68505	4	000106299322017629	"2022-08-10 16:20:52"	form4.xml	4	2022-08-08	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2022-08-08	S	0	4105	247.92	1017712	D	8418	D		0	-33	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Winkler Jason J"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1816511	1	68505	4	000106299322007194	"2022-03-09 16:37:27"	form4.xml	4	2022-03-07	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2022-03-08	M	0	2348	0	0	A	8725	D		0	37	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Winkler Jason J"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
