sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1646370	1	1196501	1	000122520820007939	"2020-05-18 17:07:52"	doc4.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	32459	19.3046	626609	A	43518	D		0	294	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Aunan Greg D"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1646370	1	1196501	1	000122520820007939	"2020-05-18 17:07:52"	doc4.xml	4	2020-05-15	0	1	0	000000000000000000	2	"Common Stock"	2020-05-15	S	0	32459	26.63	864383	D	43518	D		0	-43	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Aunan Greg D"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1646370	1	1196501	1	000122520819011090	"2019-08-08 16:38:18"	doc4.xml	4	2019-08-07	0	1	0	000000000000000000	0	"Common Stock"	2019-08-07	M	0	12279	14.5281	178391	A	35918	D		0	52	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Aunan Greg D"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1646370	1	1196501	1	000122520819011090	"2019-08-08 16:38:18"	doc4.xml	4	2019-08-07	0	1	0	000000000000000000	2	"Common Stock"	2019-08-07	S	0	12279	38.16	468567	D	35918	D		0	-25	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Aunan Greg D"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1646370	1	1196501	1	000122520819010842	"2019-08-05 16:06:42"	doc4.xml	4	2019-08-02	0	1	0	000000000000000000	0	"Common Stock"	2019-08-02	M	0	32741	17.9702	588362	A	35918	D		0	1031	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Aunan Greg D"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1646370	1	1196501	1	000122520819010842	"2019-08-05 16:06:42"	doc4.xml	4	2019-08-02	0	1	0	000000000000000000	2	"Common Stock"	2019-08-02	S	0	32741	37.5	1227788	D	35918	D		0	-48	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Aunan Greg D"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1646370	1	1196501	1	000122520818016565	"2018-12-12 19:58:08"	doc4.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Common Stock"	2018-12-12	M	0	2770	13.94	38614	A	35366	D		0	8	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Aunan Greg D"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1646370	1	1196501	1	000122520818016565	"2018-12-12 19:58:08"	doc4.xml	4	2018-12-12	0	1	0	000000000000000000	1	"Common Stock"	2018-12-12	S	0	2770	35.5687	98525	D	35366	D		0	-7	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Aunan Greg D"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1646370	1	1196501	1	000122520818016300	"2018-12-06 17:11:23"	doc4.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Common Stock"	2018-12-03	M	0	4861	11.5906	56342	A	35366	D		1	16	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Aunan Greg D"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1646370	1	1196501	1	000122520818016300	"2018-12-06 17:11:23"	doc4.xml	4	2018-12-03	0	1	0	000000000000000000	1	"Common Stock"	2018-12-03	S	0	4861	35.6568	173328	D	35366	D		1	-12	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Aunan Greg D"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
