sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1108501	2	1099944	1	000089706906001412	"2006-05-26 12:07:45"	dkm922_ex.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	S	0	6061	4.7547	28818	D	4265			0	-59	0	0																					"Inforte Corp"	INFT	7373	363909334	DE	0004-12-31	73	i	"Kurzweil Ray"	"15 Walnut Street"		"Wellesley Hills"	MA	02481		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259270	4	1099944	1	000089706906001250	"2006-05-08 14:24:45"	dkm902_ex.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock"	2006-05-05	S	0	5000	4.85	24250	D	240124			0	-2	0	0																					"Inforte Corp"	INFT	7373	363909334	DE	0004-12-31	73	i	"Heyes Nick"	"500 N Dearborn Street"	"Suite 1200"	Chicago	IL	60610		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106794	16	1099944	1	000089706906000761	"2006-03-09 14:13:13"	sks282_ex.xml	4	2006-03-07	0	0	0	000000000000000000	0	"Common Stock"	2006-03-07	S	0	2264	4.12575	9341	D	1098566			0	0	0	0																					"Inforte Corp"	INFT	7373	363909334	DE	0004-12-31	73	i	"Mack Stephen C P"	"500 N. Dearborn Street"	"Suite 1200"	Chicago	IL	60610		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106794	8	1099944	1	000089706906000705	"2006-03-02 11:48:27"	dkm862_ex.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock"	2006-02-28	S	0	2264	4.09265	9266	D	1100830			0	0	0	0																					"Inforte Corp"	INFT	7373	363909334	DE	0004-12-31	73	i	"Mack Stephen C P"	"500 N. Dearborn St"	"Suite 1200"	Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106794	11	1099944	1	000089706906000603	"2006-02-24 16:04:51"	sks269_ex.xml	4	2006-02-22	0	0	0	000000000000000000	0	"Common Stock"	2006-02-22	S	0	2264	4.06	9192	D	1103094			0	0	0	0																					"Inforte Corp"	INFT	7373	363909334	DE	0004-12-31	73	i	"Mack Stephen C P"	"500 N. Dearborn Street"	"Suite 1200"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106794	8	1099944	1	000089706906000537	"2006-02-21 15:13:55"	dkm854_ex.xml	4	2006-02-17	0	0	0	000000000000000000	0	"Common Stock"	2006-02-17	S	0	2264	4.13032	9351	D	1105358			0	0	0	0																					"Inforte Corp"	INFT	7373	363909334	DE	0004-12-31	73	i	"Mack Stephen C P"	"500 N. Dearborn St"	"Suite 1200"	Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106794	11	1099944	1	000089706906000422	"2006-02-13 12:26:35"	cmw2037_ex.xml	4	2006-02-09	0	0	0	000000000000000000	0	"Common Stock"	2006-02-09	S	0	2264	4.15108	9398	D	1107622			0	0	0	0																					"Inforte Corp"	INFT	7373	363909334	DE	0004-12-31	73	i	"Mack Stephen C P"	"500 N. Dearborn Street"	"Suite 1200"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106794	8	1099944	1	000089706906000316	"2006-02-06 16:04:11"	dkm836_ex.xml	4	2006-02-03	0	0	0	000000000000000000	0	"Common Stock"	2006-02-03	S	0	2264	4.19519	9498	D	1109886			0	0	0	0																					"Inforte Corp"	INFT	7373	363909334	DE	0004-12-31	73	i	"Mack Stephen C P"	"500 N. Dearborn St"	"Suite 1200"	Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106794	8	1099944	1	000089706906000245	"2006-01-31 13:18:50"	dkm831_ex.xml	4	2006-01-27	0	0	0	000000000000000000	0	"Common Stock"	2006-01-27	S	0	2264	4.22291	9561	D	1112150			0	0	0	0																					"Inforte Corp"	INFT	7373	363909334	DE	0004-12-31	73	i	"Mack Stephen C P"	"500 N. Dearborn St"	"Suite 1200"	Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106794	8	1099944	1	000089706906000146	"2006-01-23 15:14:00"	dkm814_ex.xml	4	2006-01-19	0	0	0	000000000000000000	0	"Common Stock"	2006-01-19	S	0	2264	4.01759	9096	D	1114414			0	0	0	0																					"Inforte Corp"	INFT	7373	363909334	DE	0004-12-31	73	i	"Mack Stephen C P"	"500 N. Dearborn St"	"Suite 1200"	Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
