sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1288439	17	1282977	118	000128297722000067	"2022-11-21 16:21:29"	wf-form4_166906567041773.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	47850	10.0938	482991	A	2950091	I	"See Footnote,By grantor retained annuity"	1	2	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	17	1282977	118	000128297722000065	"2022-11-09 17:17:01"	wf-form4_166803220455535.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Stock"	2022-11-07	M	0	190972	10.06	1921178	A	2902241	D	"See Footnote,By grantor retained annuity"	0	7	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	17	1282977	118	000128297722000044	"2022-09-06 09:24:18"	wf-form4_166247064470143.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	32089	7.2726	233371	A	2817442	I	"See Footnote,By grantor retained annuity"	1	1	0	0																					"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	17	1282977	118	000128297722000042	"2022-08-25 16:09:02"	wf-form4_166145812779103.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	P	0	62000	7.92258	491200	A	2785353	I	"See Footnote,By grantor retained annuity"	1	2	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	17	1282977	118	000128297722000040	"2022-08-17 17:09:56"	wf-form4_166077057567906.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	P	0	110430	8.8885	981557	A	2723353	D	"See Footnote,By grantor retained annuity"	1	4	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	17	1282977	118	000128297722000038	"2022-08-10 17:23:26"	wf-form4_166016657215410.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	P	0	119979	8.87211	1064466	A	2612923	I	"See Footnote,By grantor retained annuity"	1	5	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	17	1282977	118	000128297722000020	"2022-05-25 16:13:02"	wf-form4_165350956249406.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	80943	11.2507	910667	A	2492944	M	"See Footnote,By grantor retained annuity"	1	3	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	17	1282977	118	000128297722000015	"2022-05-05 16:58:17"	wf-form4_165178427796056.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	P	0	94029	12.7311	1197096	A	2412001	I	"See Footnote,By grantor retained annuity"	1	4	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	17	1282977	118	000120919122008278	"2022-02-10 08:25:41"	doc4.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	P	0	19541	18.45	360531	A	2317972	I	"See Footnote,By grantor retained annuity"	0	1	0	0																					"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	17	1282977	118	000120919121064162	"2021-11-12 16:11:55"	doc4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	P	0	43834	18.14	795149	A	2298431	M	"See Footnote,By grantor retained annuity"	1	2	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	17	1282977	118	000120919121013994	"2021-02-24 19:13:47"	doc4.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	P	0	33095	14.9092	493420	A	2254597	D	"See Footnote,By grantor retained annuity"	1	1	0																	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	17	1282977	118	000120919120057251	"2020-11-06 15:41:09"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	P	0	50000	10.66	533000	A	2221502	I	"See Footnote,By grantor retained annuity"	0	2	0	0																C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	16	1282977	118	000120919120048151	"2020-08-24 19:20:25"	doc4.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock"	2020-08-20	P	0	65961	11.2127	739603	A	2171502	I	"See Footnote,By grantor retained annuity"	1	3	0																	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	16	1282977	118	000120919120044082	"2020-07-30 19:35:16"	doc4.xml	4	2020-07-28	0	0	0	000000000000000000	0	"Common Stock"	2020-07-28	P	0	148614	10.9625	1629188	A	2105541	I	"See Footnote,By grantor retained annuity"	1	8	0																	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	16	1282977	118	000120919120044068	"2020-07-30 19:23:56"	doc4.xml	4	2020-07-28	0	0	0	000000000000000000	0	"Common Stock"	2020-07-28	P	0	148614	10.9625	1629188	A	2105541	I	"See Footnote,By grantor retained annuity"	1	8	0																	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	16	1282977	118	000120919120008559	"2020-02-12 06:12:58"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	193360	21.3	4118568	A	1956927	D	"See Footnote,By grantor retained annuity"	0	11	0	0																C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	13	1282977	118	000089924319022420	"2019-08-26 08:18:03"	doc4.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	P	0	36761	13.7137	504129	A	1866783	D	"See Footnote,By grantor retained annuity"	1	2	0	0																C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	13	1282977	118	000120919119044979	"2019-08-07 17:05:11"	doc4.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	P	0	139220	14.3552	1998526	A	1830022	I	"See Footnote,By grantor retained annuity"	1	8	0																	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	13	1282977	118	000120919119008321	"2019-02-07 20:24:28"	doc4.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	M	0	200362	0	0	A	1690802	D	"See Footnote,By grantor retained annuity"	0	13	0																	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	13	1282977	118	000120919118058315	"2018-11-13 17:08:48"	doc4.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Common Stock"	2018-11-08	P	0	220634	22.6	4986334	A	1596537	I	"See Footnote,By grantor retained annuity"	1	16	0																	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	13	1282977	118	000120919118009067	"2018-02-12 11:51:20"	doc4.xml	4	2018-02-08	0	1	0	000000000000000000	0	"Common Stock"	2018-02-08	M	0	49269	0	0	A	1375813	D	"By grantor retained annuity trust,See Fo"	0	4	0	0																C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	13	1282977	118	000120919117006461	"2017-01-31 17:56:56"	doc4.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	60725	0	0	A	772486	D	"By grantor retained annuity trust,See Fo"	0	9	10392	0	-1	-1	2	3	-13			3	9	8	9	27	55	34	-10	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	13	1282977	118	000120919116095124	"2016-02-03 10:31:40"	doc4.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	41698	0	0	A	744220	D	"By grantor retained annuity trust,See Fo"	0	6	14199	0	0	4	-3	2	-10	-18	33	2	11	4	-11	-6	-38	-27	-50	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	13	1282977	118	000120919115076886	"2015-10-27 16:02:58"	doc4.xml	4	2015-10-27	0	0	0	000000000000000000	0	"Common Stock"	2015-10-27	P	0	202510	24.8867	5039806	A	406377	D		0	99	10317	-5	6	5	7	5	-11	-8	3	-5	-5	-7	-20	-32	-36	-42	-45	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	13	1282977	118	000120919115009121	"2015-02-03 19:15:24"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	73958	0	0	A	203867	D		0	57	14504	3	-2	-2	0	7	14	14	-30	-10	-12	-17	-20	-22	-23	-31	-37	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	13	1282977	118	000120919114006379	"2014-02-03 13:18:58"	doc4.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Common Stock"	2014-01-31	M	0	30679	0	0	A	167035	D		0	22	28633	0	-4	-4	-5	5	-1	-11	-31	-6	-13	-8	-11	1	3	-9	20	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	13	1282977	118	000120919113005330	"2013-01-31 11:58:12"	doc4.xml	4	2013-01-29	0	1	0	000000000000000000	2	"Common Stock"	2013-01-29	M	0	12965	0	0	A	175733	M	"By Bok Family Partners L.P.,By grantor r"	0	8	15291	0	0	0	1	1	-22	-13	-8	-1	1	7	12	23	50	23	-14	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	13	1282977	118	000120919112006622	"2012-02-01 16:22:23"	doc4.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-01	M	0	23777	0	0	A	250151	D	"By grantor retained annuity trust"	0	11	15653	2	0	0	2	-6	-17	-14	31	-6	9	19	28	18	9	-30	-37	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
13	93	1288439	12	1418819	13	000120919111055818	"2011-11-14 17:16:01"	doc4.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	P	0	50000	7.14	357000	A	1160336	D		0	5	3892	-2	7	7	5	10	13	20	-14	-3	12	13	22	-8	-15	-22	-24	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Bok Scott L"	"300 Park Avenue, 23Rd Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
24	48	1288439	13	1282977	118	000095010311000557	"2011-02-11 11:57:29"	edgar.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	M	0	41334	0	0	A	236261	D		0	21	30449	0	0	1	2	-16	-27	-48	-37	0	9	-6	-9	-5	17	4	16	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
13	93	1288439	12	1418819	13	000120919110054996	"2010-11-15 17:05:24"	doc4.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Stock"	2010-11-12	P	0	110000	9.0711	997821	A	1065435	D		0	12	3376	0	0	0	7	4	-11	-8	-21	2	6	10	6	-3	11	-3	2	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Bok Scott L"	"300 Park Avenue, 23Rd Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1288439	12	1418819	13	000120919110043634	"2010-08-23 16:10:25"	doc4.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Common Stock"	2010-08-20	P	0	50000	9.0138	450690	A	955435	D		0	6	2936	-1	-1	-1	3	-2	5	-7	-20	-5	0	-13	-15	4	39	-8	-2	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Bok Scott L"	"300 Park Avenue, 23Rd Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1288439	12	1418819	13	000120919110042748	"2010-08-16 17:30:59"	doc4.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Stock"	2010-08-12	P	0	50000	9.4127	470635	A	905435	D		1	6	3178	0	2	2	-3	-1	-3	-11	-23	-5	-11	-10	-9	11	43	-5	0	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Bok Scott L"	"300 Park Avenue, 23Rd Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1288439	12	1418819	12	000120919110033020	"2010-06-08 16:17:10"	doc4.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	110000	8.86064	974670	A	855435	D		1	15	5064	-2	1	1	6	26	11	8	-2	-6	-3	5	8	5	8	-11	-6	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998		0004-12-31	36	d	"Bok Scott L"	"300 Park Avenue, 23Rd Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
24	48	1288439	13	1282977	118	000095010310001367	"2010-05-10 19:28:28"	edgar.xml	4	2010-05-06	0	0	0	000000000000000000	0	"Common Stock"	2010-05-06	S	0	286757	84.45	24216629	D	421169	M	"See footnote (3)"	0	-41	30162	3	-2	-2	-4	-18	-11	3	-25	-6	-10	-14	-11	0	-8	1	32	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	45	1288439	9	1282977	117	000095010310000273	"2010-02-04 17:22:10"	dp16378_4-bokex.xml	4	2010-02-02	0	1	0	000000000000000000	0	"Common Stock"	2010-02-02	M	0	62851	0	0	A	707926	D	"See Footnote"	0	10	18878	-2	1	0	-2	2	7	-7	-3	0	-1	-1	-7	-9	5	26	23	C		0	0000		"Greenhill & Co Inc"	GHL	6199	510500737		0004-12-31	61	h	"Bok Scott L"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
