sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1013724	9	1023024	6	000114420414056233	"2014-09-16 16:40:57"	v389229_form4.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	P	0	3000	27.4922	82477	A	26914	D		0	13	5133	1	7	8	1	-9	96	127	93	-3	-4	-9	-7	-19	-18	267	227	C		0	0000		"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Mangano Ross J"	"C/o Biosante Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1013724	8	1023024	6	000114420414028136	"2014-05-07 13:48:07"	v377722_form4.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Common Stock"	2014-05-07	P	0	2000	30.38	60760	A	23914	D		0	9	6717	0	0	-5	-2	4	-6	32	67	-9	0	45	5	52	207	338	64	C		0	0000		"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Mangano Ross J"	"C/o Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1013724	9	1023024	6	000114420413060426	"2013-11-12 14:29:56"	v360227_form4.xml	4	2013-11-07	0	0	0	000000000000000000	0	"Common Stock"	2013-11-07	P	0	9000	11.27	101430	A	21914	D		0	70	479	0	-1	-3	2	26	76	149	303	6	17	1	20	82	74	67	-87	C		0	0000		"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Mangano Ross J"	"C/o Biosante Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1013724	8	1023024	6	000114420413047544	"2013-08-22 18:01:43"	v353607_4.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common stock, par value $0.0001 per share"	2013-08-20	P	0	10000	7.4659	74659	A	74944	I	Footnote	0	15	414	4	5	5	-15	16	58	265	268	14	16	17	15	13	-10	-11	-91	C		0	0000		"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Mangano Ross J"	"C/o Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1013724	6	1023024	5	000123580211000143	"2011-08-12 12:10:36"	primary_doc.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	25000	2.4	60000	A	2365416	I	"By Trust,By JO & Co.,See footnote"	0	1	9938	0	9	17	4	22	9	-63		10	-20	-37	-17	-11	2	54	28	C		0	0000		"Biosante Pharmaceuticals Inc"	BPAX	2836	582301143	DE	0004-12-31	28	d	"Mangano Ross J"	"C/o Biosante Pharmaceuticals, Inc."	"111 Barclay Boulevard"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1013724	7	1023024	5	000123580211000140	"2011-08-05 12:59:53"	primary_doc.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	80000	2.21	176800	A	2340416	D	"By JO & Co.,See Footnote"	0	4	12683	0	7	-7	2	14	18	-67		-26	-32	-39	-15	-6	12	39	23	C		0	0000		"Biosante Pharmaceuticals Inc"	BPAX	2836	582301143	DE	0004-12-31	28	d	"Mangano Ross J"	"112 West Fefferson Boulevard"	"Suite 613"	"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1013724	3	1023024	5	000123580210000188	"2010-12-08 09:46:32"	primary_doc.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Common Stock"	2010-12-07	P	0	20000	1.47	29400	A	2260416	I	"By JO & Co.,See footnote,By Trust"	0	1	285	0	-2	3	6	19	35	101	79	-3	2	-2	-9	8	-22	0	-14	C		0	0000		"Biosante Pharmaceuticals Inc"	BPAX	2836	582301143	DE	0004-12-31	28	d	"Mangano Ross J"	"P.O. Box 1655"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1013724	4	1023024	5	000123580208000158	"2008-12-30 12:18:41"	primary_doc.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	P	0	25000	1.187	29675	A	2240416	I	"By JO & Co.,See footnote,By Trust"	0	1	81	0	-25	-14	16	38	14	72	20	-20	-21	-32	-43	-77	-76	-70	-57	C		0	0000		"Biosante Pharmaceuticals Inc"	BPAX	2836	582301143	DE	0004-12-31	28	d	"Mangano Ross J"	"P.O Box 1655"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1013724	3	1023024	5	000123580208000086	"2008-05-13 10:03:34"	primary_doc.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	15000	3.5885	53828	A	2068904	D	"By JO & Co.,See footnote,By Trust"	0	1	193	0	1	2	14	28	52	-20	-42	0	-1	-9	-16	-3	-26	-51	-9	C		0	0000		"Biosante Pharmaceuticals Inc"	BPAX	2836	582301143	DE	0004-12-31	28	d	"Mangano Ross J"	"P.O. Box 1655"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1013724	3	1023024	5	000123580208000014	"2008-01-07 14:05:45"	primary_doc.xml	4	2008-01-04	0	0	0	000000000000000000	0	"Common Stock"	2008-01-04	P	0	50000	3.7301	186505	A	2053904	I	"by JO & Co.,See Footnote,By Trust"	0	2	459	0	-2	1	8	-2	16	19	-66	-1	-10	2	-16	-34	-40	33	6	C		0	0000		"Biosante Pharmaceuticals Inc"	BPAX	2836	582301143	DE	0004-12-31	28	d	"Mangano Ross J"	"P.O. Box 1655"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
