sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1162095	10	1554859	1	000092189523002158	"2023-09-13 19:05:02"	form410608006_09132023.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-09-11	P	0	77771	27.6102	2147273	A	645992	I	"By: TCS Capital Advisors, LLC"	1	14	0																						"Semler Scientific, Inc."	SMLR	3845	261367393	DE	0004-12-31	38	d	"Semler Eric"	"C/O Semler Scientific, Inc."	"2340-2348 Walsh Avenue, Suite 2344"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
18	118	1162095	9	894871	211	000092189521001838	"2021-07-09 17:05:36"	form410608001_07092021.xml	4	2021-05-20	1	0	0	000000000000000000	1	"Common Stock"	2021-05-20	P	0	5714286	0.7	4000000	A	20730835	M	"By TCS Capital Management, LLC"	0	38	0																						"Themaven, Inc."	MVEN	4841	680232575	DE	0004-12-31	48	e	"Semler Eric"	"225 Liberty Street,"	"27Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	120	1162095	8	1041657	178	000092189521001679	"2021-06-21 17:51:15"	form410608001_06212021.xml	4	2021-06-17	0	0	0	000000000000000000	2	"Class D Common Stock, $0.001 par value"	2021-06-17	P	0	976375	4.6565	4546493	A	5079890	I	"By TCS Capital Advisors, LLC"	1	24	0																						"Urban One, Inc."	UONE	4832	521166660	DE	0004-12-31	48	e	"Semler Eric"	"C/o Tcs Capital Management, LLC"	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1162095	8	1041657	178	000092189521001530	"2021-06-01 18:31:40"	form410608001_06012021.xml	4	2021-05-27	0	0	0	000000000000000000	2	"Class D Common Stock, $0.001 par value"	2021-05-27	P	0	1006838	4.28682	4316133	A	4103515	I	"By TCS Capital Advisors, LLC"	1	33	0																						"Urban One, Inc."	UONE	4832	521166660	DE	0004-12-31	48	e	"Semler Eric"	"C/o Tcs Capital Management, LLC"	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1162095	8	1041657	178	000092189521000167	"2021-01-26 19:52:32"	form410608001_01262021.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2021-01-06	P	0	615523	4.79046	2948641	A	3096677	M	"By TCS Capital Advisors, LLC"	1	25	0																	C	A	0	0000		"Urban One, Inc."	UONE	4832	521166660	DE	0004-12-31	48	e	"Semler Eric"	"C/o Tcs Capital Management, LLC"	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
20	82	1162095	7	1491778	1	000149177817000178	"2017-08-29 16:47:21"	wf-form4_150403962581075.xml	4	2017-08-28	0	1	0	000000000000000000	0	"Common Stock"	2017-08-28	M	0	6332	0	0	A	6100327	D	"See Footnote 2,See Footnote 3"	0	0	0																	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Semler Eric"	"Tcs Capital Management, LLC"	"888 Seventh Avenue, Suite 1504"	"New York"	NY	10106		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1162095	7	1491778	1	000149177817000122	"2017-05-31 16:21:06"	wf-form4_149626205194290.xml	4	2017-05-28	0	1	0	000000000000000000	0	"Common Stock"	2017-05-28	M	0	6332	0	0	A	6575173	D	"See Footnote 2,See Footnote 3,See Footno"	0	0	0																	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Semler Eric"	"Tcs Capital Management, LLC"	"888 Seventh Avenue, Suite 1504"	"New York"	NY	10106		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1162095	7	1491778	1	000149177817000058	"2017-03-01 17:25:00"	wf-form4_148840707895697.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	1829	0	0	A	6568841	D	"See Footnote 2,See Footnote 3,See Footno"	0	0	4867	3	6	6	3	4				-4	-8	-15	-28	-38	-47	-42	-21	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Semler Eric"	"Tcs Capital Management, LLC"	"888 Seventh Avenue, Suite 1504"	"New York"	NY	10106		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1162095	7	1491778	1	000149177816000339	"2016-11-29 16:34:13"	wf-form4_148045524046677.xml	4	2016-11-29	0	1	0	000000000000000000	0	"Common Stock"	2016-11-29	M	0	1828	0	0	A	6567012	D	"See Footnote 2,See Footnote 3,See Footno"	0	0	4106	0	-2	-2	-4	-5	-38			-3	2	16	2	-13	-1	-19	46	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Semler Eric"	"Tcs Capital Management, LLC"	"888 Seventh Avenue, Suite 1504"	"New York"	NY	10106		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1162095	7	1491778	1	000149177816000305	"2016-08-29 16:54:33"	wf-form4_147250406081621.xml	4	2016-08-29	0	1	0	000000000000000000	0	"Common Stock"	2016-08-29	M	0	1828	0	0	A	6565184	D	"See Footnote 2,See Footnote 3,See Footno"	0	0	3224	0	1	1	3	2	-14	-47		0	16	21	48	14	8	97	29	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Semler Eric"	"Tcs Capital Management, LLC"	"888 Seventh Avenue, Suite 1504"	"New York"	NY	10106		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1162095	7	1491778	1	000149177816000269	"2016-06-01 17:00:01"	wf-form4_146481478849179.xml	4	2016-05-29	0	1	0	000000000000000000	0	"Common Stock"	2016-05-29	M	0	1828	0	0	A	6563356	D	"See Footnote 2,See Footnote 3,See Footno"	0	0	2211	0	1	1	1	-26	14	-1		0	3	-2	14	4	-18	41	-17	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Semler Eric"	"Tcs Capital Management, LLC"	"888 Seventh Avenue, Suite 1504"	"New York"	NY	10106		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1162095	6	1491778	1	000092189515002914	"2015-12-31 16:17:19"	form410608002_12312015.xml	4	2015-12-29	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-12-29	P	0	214114	9.40843	2014476	A	6561528	I	"See Footnote"	1	3	4578	-1	-2	-2	0	-8	-12	-30	-12	0	5	-4	-5	88	66	50	-34	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Semler Eric"	"C/o Tcs Capital Management, LLC"	"888 Seventh Avenue, Suite 1504"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1162095	5	1491778	1	000092189515002876	"2015-12-28 17:31:48"	form410608002_12282015.xml	4	2015-12-24	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-12-24	P	0	98124	9.35495	917945	A	6347414	I	"See Footnote"	1	2	4883	-1	0	0	-3	-15	-12	-30	-12	4	2	-6	5	90	49	44	-35	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Semler Eric"	"C/o Tcs Capital Management, LLC"	"888 Seventh Avenue, Suite 1504"	"New York"	NY	10106		0	0	1	1		"See Footnotes."	0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1162095	5	1491778	1	000092189515002400	"2015-11-06 19:04:53"	form410608002_11062015.xml	4	2015-11-04	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-11-04	P	0	396676	7.56585	3001191	A	6249290	I	"See Footnote"	1	7	8099	1	5	5	19	32	18	17	3	-2	7	24	50	64	25	14	-50	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Semler Eric"	"C/o Tcs Capital Management, LLC"	"888 Seventh Avenue, Suite 1504"	"New York"	NY	10106		0	0	1	1		"See Footnotes."	0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
23	43	1162095	3	1096199	6	000109619915000085	"2015-07-17 12:50:48"	wf-form4_143715183782090.xml	4	2015-07-17	0	1	0	000000000000000000	0	"Common Stock"	2015-07-17	M	0	8601	0	0	A	0	D		0	-100	0	0																C		0	0000		"Geeknet, Inc"	GKNT	5990	770399299	VA	0004-12-31	59	g	"Semler Eric"	"Tcs Capital Management, LLC"	"888 Seventh Avenue, Suite 1504"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1162095	3	1096199	6	000109619914000040	"2014-05-09 16:12:50"	wf-form4_139966635963694.xml	4	2014-05-07	0	1	0	000000000000000000	0	"Common Stock par value $0.001 per share"	2014-05-07	M	0	5103	0	0	A	656631	D		0	1	0																	C		0	0000		"Geeknet, Inc"	GKNT	5990	770399299	VA	0004-12-31	59	g	"Semler Eric"	"Tcs Capital Management, LLC"	"888 Seventh Avenue, Suite 1504"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1162095	3	1096199	6	000109619914000018	"2014-05-07 09:52:21"	wf-form4_139947073084332.xml	4	2014-05-05	0	1	0	000000000000000000	0	"Common Stock par value $0.001 per share"	2014-05-05	M	0	2782	0	0	A	651528	D		0	0	0	0																C		0	0000		"Geeknet, Inc"	GKNT	5990	770399299	VA	0004-12-31	59	g	"Semler Eric"	"Tcs Capital Management, LLC"	"888 Seventh Avenue, Suite 1504"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
17	89	1162095	4	1554859	1	000157104914000624	"2014-02-27 19:04:19"	t1400100-semler_f4.xml	4	2014-02-26	0	1	0	000000000000000000	2	"Common Stock"	2014-02-26	M	0	224001	4.29074	961130	A	568221	D		0	65	1369	0	-1	-1	-3	-25	-31	-51	-39	0								C		0	0000		"Semler Scientific, Inc."	SMLR	3845	261367393	DE	0004-12-31	38	d	"Semler Eric"	"2330 Nw Everett St."		Portland	OR	97210		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1162095	4	1554859	1	000157104914000571	"2014-02-21 18:15:44"	t1400269semler-eric_f4.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	P	0	142857	7	999999	A	182857	D		0	357	0																	C		0	0000		"Semler Scientific, Inc."	SMLR	3845	261367393	DE	0004-12-31	38	d	"Semler Eric"	"2330 Nw Everett St."		Portland	OR	97210		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
20	83	1162095	1	1371489	2	000120919111000973	"2011-01-04 16:47:14"	c10566_4x0.xml	4	2010-12-31	0	0	0	000000000000000000	0	"Common Stock"	2010-12-31	S	0	2174377	1.9369	4211551	D	927600	I	"See Footnote"	0	-70	411	6	-6	-7	-9	-14	-2	-28	-57	4	11	16	-2	17	16	-35	-35	C		0	0000		"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Semler Eric"	"888 Seventh Avenue, Suite 1504"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1162095	1	1371489	2	000120919110044493	"2010-08-30 19:19:48"	c05550_4ax0.xml	4/A	2010-08-26	0	0	0	000000000000000000	0	"Common Stock"	2010-08-26	P	0	57000	1.46772	83660	A	4325400	I	"See Footnote"	1	1	218	0	2	2	4	14	52	52	-25	4	-2	-23	-23	-43	-55	-64	-71	C		0	0000		"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Semler Eric"	"888 Seventh Avenue, Suite 1504"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1162095	1	1371489	2	000120919110044404	"2010-08-30 16:06:59"	c05546_4x0.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Common Stock"	2010-08-26	P	0	57000	1.46772	83660	A	20297700	I	"See Footnote"	1	0	218	0	2	2	4	14	52	52	-25	4	-2	-23	-23	-43	-55	-64	-71	C		0	0000		"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Semler Eric"	"888 Seventh Avenue, Suite 1504"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1162095	1	1371489	2	000120919110021135	"2010-04-06 16:35:52"	c98938_4x0.xml	4	2010-04-01	0	1	0	000000000000000000	0	"Common Stock"	2010-04-01	S	0	193000	3.41	658130	D	4268400	I	"See Footnote"	0	-4	130	-2	1	1	0	0	-41	-46	-34	1	1	-1	12	10	-8	13	-33	C		0	0000		"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Semler Eric"	"888 Seventh Avenue, Suite 1504"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1162095	1	1371489	2	000120919110006597	"2010-02-03 16:35:24"	c95406_4x0.xml	4	2010-02-01	0	1	0	000000000000000000	0	"Common Stock"	2010-02-01	S	0	106300	3.63	385869	D	4268400	I	"See Footnote"	0	-2	254	-3	-3	-3	1	2	1	-40	-39	1	8	8	8	-3	-1	10	-43	C		0	0000		"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Semler Eric"	"888 Seventh Avenue, Suite 1504"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1162095	1	1371489	2	000120919109051674	"2009-11-09 17:08:34"	c92283_4x0.xml	4	2009-11-05	0	0	0	000000000000000000	0	"Common Stock"	2009-11-05	S	0	94900	3.3002	313189	D	4268400	I	"See Footnote"	0	-2	217	1	6	6	10	-2	6	2	-35	-9	-11	-15	-20	-8	12	4	-57	C		0	0000		"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Semler Eric"	"888 Seventh Avenue, Suite 1504"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1162095	1	1371489	2	000120919109051040	"2009-11-04 17:28:16"	c91938_4x0.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock"	2009-11-02	S	0	231000	3.47408	802512	D	4363300	I	"See Footnote"	1	-5	169	-5	-1	-1	2	-5	-1	-1	-43	-1	-8	-11	-12	2	17	22	-53	C		0	0000		"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Semler Eric"	"888 Seventh Avenue, Suite 1504"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
18	8	1162095	2	1396838	1	000120919109030536	"2009-06-03 17:44:44"	c86441_4x0.xml	4	2009-06-01	1	0	0	000000000000000000	0	"Common Stock"	2009-06-01	S	0	750900	13.2247	9930463	D	2254346	I	"See Footnote"	0	-25	0																	C		0	0000		"Dolan Media Co"	DM	2711	522065604	DE	0004-12-31	27	d	"Semler Eric"	"888 Seventh Avenue"	"Suite 1504"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
20	83	1162095	1	1371489	2	000120919108055418	"2008-10-03 18:52:34"	c75744_4x0.xml	4	2008-10-01	0	1	0	000000000000000000	0	"Common Stock"	2008-10-01	S	0	294000	0.656667	193060	D	9188600	I	"See Footnote"	0	-3	280	-5	-3	-3	-23	-40	-30	-33	-21	5	2	3	2	7	-2	-35		C		0	0000		"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Semler Eric"	"888 Seventh Avenue, Suite 1504"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1162095	1	1371489	2	000120919108041221	"2008-07-03 14:04:47"	bod58188_bod1es.xml	4	2008-07-01	0	1	0	000000000000000000	0	"Common Stock"	2008-07-01	S	0	197000	0.465381	91680	D	9188600	I	"See Footnote"	0	-2	1068	0	-1	-5	-7	-9	5	-28	-42	1	-3	-1	-1	-10	-26	-39		C		0	0000		"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Semler Eric"	"888 Seventh Avenue, Suite 1504"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1162095	2	1371489	2	000120919108035790	"2008-06-06 18:02:45"	bod57471_bod1es.xml	4/A	2008-01-31	0	1	0	000000000000000000	0	"Common Stock"	2008-05-28	P	0	615000	4.9997	3074816	A	4594300	I	"See Footnote 3"	0	15	689	-3	2	2	3	-3	7	-31	-42	-2	-2	-2	-7	-3	-23	-37		C		0	0000		"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Semler Eric"	"888 Seventh Avenue"	"Suite 1504"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1162095	1	1371489	2	000120919108034107	"2008-05-30 17:18:43"	bod57305_bod1es.xml	4	2008-01-31	0	1	0	000000000000000000	0	"Common Stock"	2008-05-28	P	0	615000	4.9997	3074816	A	4594300	I	"See Footnote"	0	15	632	-4	1	1	-1	-4	3	-36	-42	5	5	2	-1	-9	-27	-34		C		0	0000		"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Semler Eric"	"888 Seventh Avenue, Suite 1504"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
19	32	1162095	1	1010286	1	000120919106042362	"2006-07-25 18:40:33"	bod37870_bod2es.xml	4	2006-07-21	0	0	0	000000000000000000	0	"Common Stock"	2006-07-21	P	0	186477	7.46677	1392381	A	10078816	I	"See Footnote"	1	2	0																	C		0	0000		"First Avenue Networks Inc"	FRNS	4812	521869023	DE	0004-12-31	48	e	"Semler Eric"	"888 Seventh Avenue, Suite 1504"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1162095	1	1010286	1	000120919106041315	"2006-07-14 18:02:10"	bod37870_bod1es.xml	4	2006-07-12	0	0	0	000000000000000000	0	"Common Stock"	2006-07-12	P	0	272300	7.51647	2046734	A	9892339	I	"See Footnote"	1	3	0																	C		0	0000		"First Avenue Networks Inc"	FRNS	4812	521869023	DE	0004-12-31	48	e	"Semler Eric"	"888 Seventh Avenue, Suite 1504"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1162095	1	1010286	1	000120919106033945	"2006-06-01 17:21:44"	bod36772_bod1est.xml	4	2006-05-30	0	0	0	000000000000000000	0	"Common Stock"	2006-05-30	P	0	946500	13.1963	12490327	A	9620039	I	"See Footnote"	1	11	0																	C		0	0000		"First Avenue Networks Inc"	FRNS	4812	521869023	DE	0004-12-31	48	e	"Semler Eric"	"888 Seventh Avenue, Suite 1504"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1162095	1	1010286	1	000120919106032875	"2006-05-25 20:04:19"	bod36556_bod3es.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Common Stock"	2006-05-23	P	0	648600	14.0602	9119439	A	8673539	I	"See Footnote"	1	8	0																	C		0	0000		"First Avenue Networks Inc"	FRNS	4812	521869023	DE	0004-12-31	48	e	"Semler Eric"	"888 Seventh Avenue, Suite 1504"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1162095	1	1010286	1	000120919106032172	"2006-05-23 18:32:06"	bod36556_2es.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	P	0	362700	14.1781	5142409	A	8024939	I	"See Footnote"	0	5	0																	C		0	0000		"First Avenue Networks Inc"	FRNS	4812	521869023	DE	0004-12-31	48	e	"Semler Eric"	"888 Seventh Avenue, Suite 1504"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
