sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1871961	5	1822928	3	000143774923024073	"2023-08-17 16:34:01"	rdgdoc.xml	4	2023-08-15	0	0	0	000000000000000000	1	"Common Stock"	2023-08-15	S	0	5500000	6.3	34650000	D	49208863	I	"See footnote"	0	-10	0																						"Holley Inc."	HLLY	3714	0	DE	0004-12-31	37	d	"Basham Owen"	"1801 Russellville Road"		"Bowling Green"	KY	42101		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1872749	4	1822928	3	000143774923024072	"2023-08-17 16:33:19"	rdgdoc.xml	4	2023-08-15	0	0	0	000000000000000000	1	"Common Stock"	2023-08-15	S	0	5500000	6.3	34650000	D	49208863	I	"See footnote"	0	-10	0																						"Holley Inc."	HLLY	3714	0	DE	0004-12-31	37	d	"Coady James D."	"1801 Russellville Road"		"Bowling Green"	KY	42101		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1251226	3	1822928	3	000089924323018203	"2023-08-17 16:14:07"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	5500000	6.3	34650000	D	49173884	I	"See footnote"	0	-10	0																						"Holley Inc."	HLLY	3714	0	DE	0004-12-31	37	d	"Lobel David S"	"C/O Sentinel Capital Partners, L.L.C."	"One Vanderbilt Avenue, 53Rd Floor"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1869375	3	1822928	3	000143774922020722	"2022-08-16 16:23:50"	rdgdoc.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	34378	6.47149	222477	D	102971	D		1	-25	0																						"Holley Inc."	HLLY	3714	0	DE	0004-12-31	37	d	"Bardos Dominic"	"1801 Russellville Road"		"Bowling Green"	KY	42101		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1872749	3	1822928	3	000156761922014203	"2022-07-19 21:16:15"	doc1.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	S	0	10000000	11.744	117440000	D	54683204	M	"See footnote"	1	-15	0																						"Holley Inc."	HLLY	3714	0	DE	0004-12-31	37	d	"Coady James D."	"C/O Sentinel Capital Partners, LLC"	"One Vanderbilt Avenue, 53Rd Floor"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1871961	4	1822928	3	000156761922014202	"2022-07-19 21:14:39"	doc1.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	S	0	10000000	11.744	117440000	D	54683204	M	"See footnote"	1	-15	0																						"Holley Inc."	HLLY	3714	0	DE	0004-12-31	37	d	"Basham Owen"	"C/O Sentinel Capital Partners, LLC"	"One Vanderbilt Avenue, 53Rd Floor"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1251226	3	1822928	3	000089924322015726	"2022-04-27 09:28:04"	doc4.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Common Stock"	2022-04-25	S	0	8000000	11.43	91440000	D	54673884	I	"See footnotes"	0	-13	0	0																					"Holley Inc."	HLLY	3714	0	DE	0004-12-31	37	d	"Lobel David S"	"C/O Sentinel Capital Partners, L.L.C."	"One Vanderbilt Avenue, 53Rd Floor"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1251226	3	1822928	3	000089924322012083	"2022-03-24 16:19:19"	doc4.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	S	0	2000000	13	26000000	D	62673884	I	"See footnotes"	0	-3	0																						"Holley Inc."	HLLY	3714	0	DE	0004-12-31	37	d	"Lobel David S"	"C/O Sentinel Capital Partners, L.L.C."	"One Vanderbilt Avenue, 53Rd Floor"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1251226	3	1822928	3	000089924322006426	"2022-02-15 16:55:30"	doc4.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	S	0	3000000	11.2	33600000	D	64673884	I	"See footnotes"	0	-4	0																						"Holley Inc."	HLLY	3714	0	DE	0004-12-31	37	d	"Lobel David S"	"C/O Sentinel Capital Partners, L.L.C."	"One Vanderbilt Avenue, 53Rd Floor"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1872749	3	1822928	3	000089924322006424	"2022-02-15 16:53:02"	doc4.xml	4	2022-02-11	0	0	0	000000000000000000	1	"Common Stock"	2022-02-11	S	0	3000000	11.2	33600000	D	64690884	I	"See footnotes"	0	-4	0																						"Holley Inc."	HLLY	3714	0	DE	0004-12-31	37	d	"Coady James D."	"C/O Sentinel Capital Partners, LLC"	"One Vanderbilt Avenue, 53Rd Floor"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
