sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1332547	16	1822928	3	000143774924020387	"2024-06-14 17:24:29"	rdgdoc.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	P	0	14493	3.39	49131	A	1068104	D	"By Rubel Family Management Trust U/A Dat"	0	1	0																						"Holley Inc."	HLLY	3714	0	DE	0004-12-31	37	d	"Rubel Matthew E"	"1801 Russellville Road"		"Bowling Green"	KY	42101		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1827089	1	1822928	3	000143774924008285	"2024-03-18 16:07:20"	rdgdoc.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	100000	4.20101	420101	A	104775	I	"See footnote"	1	2094	0																						"Holley Inc."	HLLY	3714	0	DE	0004-12-31	37	d	"Clempson Graham"	"1801 Russellville Road"		"Bowling Green"	KY	42101		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1738710	6	1822928	3	000143774923032922	"2023-11-22 17:23:09"	rdgdoc.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	25000	4.02936	100734	A	2419711	D		1	1	0																						"Holley Inc."	HLLY	3714	0	DE	0004-12-31	37	d	"Stevenson Matthew"	"1801 Russellville Road"		"Bowling Green"	KY	42101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1360712	16	1822928	3	000143774923032083	"2023-11-15 06:38:26"	rdgdoc.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	10000	3.775	37750	A	71299	D		0	16	0	0																					"Holley Inc."	HLLY	3714	0	DE	0004-12-31	37	d	"Jones Ginger M"	"1801 Russellville Road"		"Bowling Green"	KY	42101		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1871961	5	1822928	3	000143774923024073	"2023-08-17 16:34:01"	rdgdoc.xml	4	2023-08-15	0	0	0	000000000000000000	1	"Common Stock"	2023-08-15	S	0	5500000	6.3	34650000	D	49208863	I	"See footnote"	0	-10	0																						"Holley Inc."	HLLY	3714	0	DE	0004-12-31	37	d	"Basham Owen"	"1801 Russellville Road"		"Bowling Green"	KY	42101		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1872749	4	1822928	3	000143774923024072	"2023-08-17 16:33:19"	rdgdoc.xml	4	2023-08-15	0	0	0	000000000000000000	1	"Common Stock"	2023-08-15	S	0	5500000	6.3	34650000	D	49208863	I	"See footnote"	0	-10	0																						"Holley Inc."	HLLY	3714	0	DE	0004-12-31	37	d	"Coady James D."	"1801 Russellville Road"		"Bowling Green"	KY	42101		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1251226	3	1822928	3	000089924323018203	"2023-08-17 16:14:07"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	5500000	6.3	34650000	D	49173884	I	"See footnote"	0	-10	0																						"Holley Inc."	HLLY	3714	0	DE	0004-12-31	37	d	"Lobel David S"	"C/O Sentinel Capital Partners, L.L.C."	"One Vanderbilt Avenue, 53Rd Floor"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1716464	1	1822928	3	000143774923018812	"2023-06-28 20:11:43"	rdgdoc.xml	4	2023-06-15	0	0	0	000000000000000000	6	"Common Stock"	2023-06-26	P	0	1600	3.5	5600	A	10295349	M	"By MidOcean Partners V Executive, L.P."	0	0	0																						"Holley Inc."	HLLY	3714	0	DE	0004-12-31	37	d	"Midocean Partners V, L.P."	"C/O Midocean Partners"	"245 Park Ave., 38Th Floor"	"New York"	NY	10167		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1827089	1	1822928	3	000143774923018618	"2023-06-27 16:08:16"	rdgdoc.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Common Stock"	2023-06-23	P	0	2222	3.4983	7773	A	29629	I	"See footnote"	1	8	0																						"Holley Inc."	HLLY	3714	0	DE	0004-12-31	37	d	"Clempson Graham"	"1801 Russellville Road"		"Bowling Green"	KY	42101		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1827089	1	1822928	3	000143774923017919	"2023-06-21 08:31:11"	rdgdoc.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	P	0	2553	3.4978	8930	A	27407	I	"See footnote"	0	10	0	0																					"Holley Inc."	HLLY	3714	0	DE	0004-12-31	37	d	"Clempson Graham"	"1801 Russellville Road"		"Bowling Green"	KY	42101		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
