sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1215004	10	1623925	3	000110465923032898	"2023-03-15 17:27:34"	tm239034-6_4seq1.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-03-15	P	0	10000	10.01	100100	A	79373	D		0	14	0																						"Antero Midstream Corp"	AM	4922	611748605		0004-12-31	49	e	"Keyte David H"	"1615 Wynkoop Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1215004	10	1623925	3	000110465922059595	"2022-05-12 17:56:16"	tm2215430-1_4seq1.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2022-05-12	P	0	10000	9.8	98000	A	59587	D		0	20	0																						"Antero Midstream Corp"	AM	4922	611748605		0004-12-31	49	e	"Keyte David H"	"1615 Wynkoop Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
21	7	1215004	5	1168696	1	000112329208000665	"2008-11-06 18:16:01"	edgar.xml	4	2008-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-05	P	0	5000	11.4	57000	A	18155	D		0	38	24004	-10	0	0	-7	5	5	37	35	-14	4	-21	-30	-33	-38	-47	-33	C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-29	78	i	"Keyte David H"	"Regal Entertainment Group"	"7132 Regal Lane"	Knoxville	TN	37918		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
6	30	1215004	7	38079	1	000003807908000082	"2008-06-03 18:56:40"	edgardoc.xml	4	2008-06-02	0	1	0	000000000000000000	0	"Common Stock"	2008-06-02	M	0	10000	20.02	200200	A	128129	D		0	8	32767	3	-2	-2	3	10	-21	-78	-74	6	3	10	13	41	47	67	112	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	7	38079	1	000003807908000082	"2008-06-03 18:56:40"	edgardoc.xml	4	2008-06-02	0	1	0	000000000000000000	1	"Common Stock"	2008-06-02	S	0	10000	70.0631	700631	D	128129	D		0	-7	32767	3	-2	-2	3	10	-21	-78	-74	6	3	10	13	41	47	67	112	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	7	38079	1	000003807908000061	"2008-05-20 16:39:54"	edgardoc.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	10000	20.02	200200	A	128129	D		0	8	32767	4	-3	-3	-6	8	-27	-74	-75	3	3	15	17	30	34	66	104	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	7	38079	1	000003807908000061	"2008-05-20 16:39:54"	edgardoc.xml	4	2008-05-16	0	1	0	000000000000000000	1	"Common Stock"	2008-05-16	S	0	10000	66.1566	661566	D	128129	D		0	-7	32767	4	-3	-3	-6	8	-27	-74	-75	3	3	15	17	30	34	66	104	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	7	38079	1	000003807908000058	"2008-05-14 18:14:45"	edgardoc.xml	4	2008-05-13	0	1	0	000000000000000000	0	"Common Stock"	2008-05-13	M	0	10000	20.02	200200	A	128129	D		0	8	32767	-1	0	0	7	9	-18	-63	-72	0	9	7	19	29	31	74	77	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	7	38079	1	000003807908000058	"2008-05-14 18:14:45"	edgardoc.xml	4	2008-05-13	0	1	0	000000000000000000	1	"Common Stock"	2008-05-13	S	0	10000	65	650000	D	128129	D		0	-7	32767	-1	0	0	7	9	-18	-63	-72	0	9	7	19	29	31	74	77	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	7	38079	1	000003807908000047	"2008-05-12 16:53:35"	edgardoc.xml	4	2008-05-08	0	1	0	000000000000000000	1	"Common Stock"	2008-05-08	M	0	1100	20.02	22022	A	128129	D		0	1	32767	-1	3	3	6	11	-17	-63	-66	-1	9	4	31	31	29	75	73	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	7	38079	1	000003807908000047	"2008-05-12 16:53:35"	edgardoc.xml	4	2008-05-08	0	1	0	000000000000000000	2	"Common Stock"	2008-05-08	S	0	5600	63.9291	358003	D	128129	D		1	-4	32767	-1	3	3	6	11	-17	-63	-66	-1	9	4	31	31	29	75	73	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	7	38079	1	000003807908000010	"2008-02-27 18:17:35"	edgardoc.xml	4	2008-02-26	0	1	0	000000000000000000	0	"Common Stock"	2008-02-26	M	0	5000	16.82	84100	A	87581	D		0	6	32767	-3	2	2	-4	-1	31	13	-69	-1	0	12	2	1	26	50	50	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	7	38079	1	000003807908000010	"2008-02-27 18:17:35"	edgardoc.xml	4	2008-02-26	0	1	0	000000000000000000	1	"Common Stock"	2008-02-26	S	0	5000	50.9	254500	D	87581	D		0	-5	32767	-3	2	2	-4	-1	31	13	-69	-1	0	12	2	1	26	50	50	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	7	38079	1	000003807908000009	"2008-02-27 18:17:23"	edgardoc.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Stock"	2008-02-26	M	0	47010	16.82	790708	A	87581	D		0	116	32767	-3	2	2	-4	-1	31	13	-69	-1	0	12	2	1	26	50	50	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	7	38079	1	000003807908000009	"2008-02-27 18:17:23"	edgardoc.xml	4	2008-02-26	0	0	0	000000000000000000	1	"Common Stock"	2008-02-26	S	0	47010	50.7385	2385216	D	87581	D		0	-35	32767	-3	2	2	-4	-1	31	13	-69	-1	0	12	2	1	26	50	50	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	7	38079	1	000003807907000035	"2007-06-11 16:31:59"	edgardoc.xml	4	2007-06-07	0	1	0	000000000000000000	0	"Common Stock"	2007-06-07	M	0	11870	13.46	159770	A	46510	D		0	34	32767	1	1	1	6	0	-1	19	77	-2	1	3	15	28	16	38	53	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	7	38079	1	000003807907000035	"2007-06-11 16:31:59"	edgardoc.xml	4	2007-06-07	0	1	0	000000000000000000	1	"Common Stock"	2007-06-07	S	0	11870	41.6352	494209	D	46510	D		0	-20	32767	1	1	1	6	0	-1	19	77	-2	1	3	15	28	16	38	53	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	7	38079	1	000003807907000033	"2007-05-17 16:47:53"	edgardoc.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Stock"	2007-05-15	M	0	10000	13.46	134600	A	46510	D		0	27	32767	2	1	1	0	11	1	24	64	5	5	8	17	17	17	15	65	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	7	38079	1	000003807907000033	"2007-05-17 16:47:53"	edgardoc.xml	4	2007-05-15	0	1	0	000000000000000000	1	"Common Stock"	2007-05-15	S	0	10000	37.25	372500	D	46510	D		0	-18	32767	2	1	1	0	11	1	24	64	5	5	8	17	17	17	15	65	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	4	38079	1	000003807907000031	"2007-05-15 16:49:46"	edgardoc.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Common Stock"	2007-05-14	M	0	15000	13.46	201900	A	46510	D		0	48	32767	0	5	5	8	14	13	33	74	0	3	4	10	13	12	2	49	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street,"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	4	38079	1	000003807907000031	"2007-05-15 16:49:46"	edgardoc.xml	4	2007-05-14	0	1	0	000000000000000000	1	"Common Stock"	2007-05-14	S	0	15000	37.25	558750	D	46510	D		0	-24	32767	0	5	5	8	14	13	33	74	0	3	4	10	13	12	2	49	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street,"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	4	38079	1	000003807907000030	"2007-05-15 16:49:36"	edgardoc.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	M	0	30000	11.3239	339716	A	46510	D		0	182	32767	0	5	5	8	14	13	33	74	0	3	4	10	13	12	2	49	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street,"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	4	38079	1	000003807907000030	"2007-05-15 16:49:36"	edgardoc.xml	4	2007-05-11	0	1	0	000000000000000000	1	"Common Stock"	2007-05-11	S	0	30000	36.8468	1105405	D	46510	D		0	-39	32767	0	5	5	8	14	13	33	74	0	3	4	10	13	12	2	49	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street,"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	4	38079	1	000003807906000037	"2006-09-11 17:29:47"	edgardoc.xml	4	2006-09-08	0	1	0	000000000000000000	0	"Common Stock"	2006-09-08	M	0	6200	18.84	116808	A	47080	D	"By 401(k) Plan"	0	15	24874	-4	-1	-1	-3	1	13	0	32	-8	-5	0	-1	9	-2	5	73	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street,"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	4	38079	1	000003807906000037	"2006-09-11 17:29:47"	edgardoc.xml	4	2006-09-08	0	1	0	000000000000000000	1	"Common Stock"	2006-09-08	S	0	6200	32.2777	200122	D	47080	D	"By 401(k) Plan"	0	-12	24874	-4	-1	-1	-3	1	13	0	32	-8	-5	0	-1	9	-2	5	73	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street,"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	4	38079	1	000003807906000036	"2006-09-11 17:29:33"	edgardoc.xml	4	2006-09-08	0	0	0	000000000000000000	0	"Common Stock"	2006-09-08	M	0	21510	18.84	405248	A	46297	D		0	87	24874	-4	-1	-1	-3	1	13	0	32	-8	-5	0	-1	9	-2	5	73	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street,"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	4	38079	1	000003807906000036	"2006-09-11 17:29:33"	edgardoc.xml	4	2006-09-08	0	0	0	000000000000000000	1	"Common Stock"	2006-09-08	S	0	21510	32.4082	697101	D	46297	D		0	-32	24874	-4	-1	-1	-3	1	13	0	32	-8	-5	0	-1	9	-2	5	73	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street,"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	4	38079	1	000003807906000035	"2006-09-11 17:29:21"	edgardoc.xml	4	2006-09-08	0	0	0	000000000000000000	0	"Common Stock"	2006-09-08	M	0	12300	18.84	231732	A	46297	D		0	36	24874	-4	-1	-1	-3	1	13	0	32	-8	-5	0	-1	9	-2	5	73	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street,"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	4	38079	1	000003807906000035	"2006-09-11 17:29:21"	edgardoc.xml	4	2006-09-08	0	0	0	000000000000000000	1	"Common Stock"	2006-09-08	S	0	12300	32.2005	396066	D	46297	D		0	-21	24874	-4	-1	-1	-3	1	13	0	32	-8	-5	0	-1	9	-2	5	73	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street,"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	6	38079	1	000110465906060239	"2006-09-08 17:32:15"	a4.xml	4	2006-09-07	0	1	0	000000000000000000	0	"Common Stock"	2006-09-07	M	0	12000	18.84	226080	A	47080	D	"By 401(k) Plan"	0	34	24704	-4	-4	-4	-7	-2	10	-2	27	-3	-2	5	4	15	1	10	88	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street, Suite 3600"		Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	6	38079	1	000110465906060239	"2006-09-08 17:32:15"	a4.xml	4	2006-09-07	0	1	0	000000000000000000	3	"Common Stock"	2006-09-07	S	0	7500	34	255000	D	47080	D	"By 401(k) Plan"	0	-14	24704	-4	-4	-4	-7	-2	10	-2	27	-3	-2	5	4	15	1	10	88	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street, Suite 3600"		Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	3	38079	1	000003807905000066	"2005-12-13 16:19:36"	edgardoc.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Common Stock"	2005-12-12	S	0	1044	48.481	50614	D	12399	I	"Trust-Daughter,Trust-Son,By 401(k) Plan"	0	-8	32767	0	1	1	-6	1	6	-10	6	3	5	7	11	-5	16	56	83	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street,"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	3	38079	1	000003807905000064	"2005-12-08 11:15:23"	edgardoc.xml	4	2005-12-07	0	1	0	000000000000000000	0	"Common Stock"	2005-12-07	M	0	7500	14.875	111563	A	13443	D	"By 401(k) Plan,Trust-Daughter,Trust-Son"	0	126	32767	0	3	2	4	2	4	-6	11	2	9	10	8	3	13	53	77	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street,"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	3	38079	1	000003807905000064	"2005-12-08 11:15:23"	edgardoc.xml	4	2005-12-07	0	1	0	000000000000000000	1	"Common Stock"	2005-12-07	S	0	7500	47.356	355170	D	13443	D	"By 401(k) Plan,Trust-Daughter,Trust-Son"	0	-36	32767	0	3	2	4	2	4	-6	11	2	9	10	8	3	13	53	77	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street,"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	3	38079	1	000003807905000062	"2005-12-06 12:52:12"	edgardoc.xml	4	2005-12-05	0	1	0	000000000000000000	0	"Common Stock"	2005-12-05	M	0	5000	14.875	74375	A	13443	D	"By 401(k) Plan,Trust-Daughter,Trust-Son"	0	59	32767	0	2	2	5	2	8	-4	15	3	3	13	5	2	15	45	74	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street,"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	3	38079	1	000003807905000062	"2005-12-06 12:52:12"	edgardoc.xml	4	2005-12-05	0	1	0	000000000000000000	1	"Common Stock"	2005-12-05	S	0	5000	46.75	233750	D	13443	D	"By 401(k) Plan,Trust-Daughter,Trust-Son"	0	-27	32767	0	2	2	5	2	8	-4	15	3	3	13	5	2	15	45	74	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street,"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	3	38079	1	000003807905000060	"2005-12-05 15:24:31"	edgardoc.xml	4	2005-12-02	0	1	0	000000000000000000	0	"Common Stock"	2005-12-02	M	0	7500	14.875	111563	A	13443	D	"By 401(k) Plan,Trust-Daughter,Trust-Son"	0	126	32767	0	0	2	4	3	7	1	15	7	1	13	8	2	14	42	80	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street,"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	3	38079	1	000003807905000060	"2005-12-05 15:24:31"	edgardoc.xml	4	2005-12-02	0	1	0	000000000000000000	1	"Common Stock"	2005-12-02	S	0	7500	47.0864	353148	D	13443	D	"By 401(k) Plan,Trust-Daughter,Trust-Son"	0	-36	32767	0	0	2	4	3	7	1	15	7	1	13	8	2	14	42	80	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street,"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1215004	3	38079	1	000003807905000058	"2005-12-02 13:13:50"	edgardoc.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	7750	14.875	115281	A	13443	D	"By 401(k) Plan,Trust-Daughter,Trust-Son"	0	136	32767	0	0	0	5	2	11	2	15	7	2	13	9	0	14	44	79	C		0	0000		"Forest Oil Corp"	FST	1311	250484900	NY	0004-12-31	13	b	"Keyte David H"	"707 Seventeenth Street,"	"Suite 3600"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
