sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1296641	6	1144215	1	000114421506000180	"2006-08-17 14:55:14"	edgardoc.xml	4	2006-08-15	0	1	0	000000000000000000	0	"Common Stock"	2006-08-15	M	0	13096	17.2098	225379	A	45220	D		0	41	17759	0	0	0	-4	0	20	34	27	5	0	6	4	11	13	58	110	C		0	0000		"Acuity Brands Inc"	AYI	5160	582632672	DE	0004-08-31	51	f	"Wittich Wesley E"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Nesuite 2400"	Atlanta	GA	30309		0	1	0	0	"SVP, Audit, Risk Management"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1296641	6	1144215	1	000114421506000100	"2006-04-07 14:50:36"	edgardoc.xml	4	2006-04-05	0	1	0	000000000000000000	0	"Common Stock"	2006-04-05	M	0	6795	24.0852	163659	A	37421			0	22	12858	0	-3	-3	-4	7	4	14	47														"Acuity Brands Inc"	AYI	5160	582632672	DE	0004-08-31	51	f	"Wittich Wesley E"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Nesuite 2400"	Atlanta	GA	30309		0	1	0	0	"SVP, Audit, Risk Management"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1296641	6	1144215	1	000114421506000100	"2006-04-07 14:50:36"	edgardoc.xml	4	2006-04-05	0	1	0	000000000000000000	1	"Common Stock"	2006-04-05	S	0	6795	42	285390	D	37421			0	-15	12858	0	-3	-3	-4	7	4	14	47														"Acuity Brands Inc"	AYI	5160	582632672	DE	0004-08-31	51	f	"Wittich Wesley E"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Nesuite 2400"	Atlanta	GA	30309		0	1	0	0	"SVP, Audit, Risk Management"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1296641	6	1144215	1	000114421506000097	"2006-03-07 17:42:27"	edgardoc.xml	4	2006-03-03	0	1	0	000000000000000000	0	"Common Stock"	2006-03-03	M	0	13254	16.5	218691	A	37421			0	55	12754	0	-2	-2	-1	3	-1	10	36														"Acuity Brands Inc"	AYI	5160	582632672	DE	0004-08-31	51	f	"Wittich Wesley E"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Nesuite 2400"	Atlanta	GA	30309		0	1	0	0	"SVP, Audit, Risk Management"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1296641	6	1144215	1	000114421506000097	"2006-03-07 17:42:27"	edgardoc.xml	4	2006-03-03	0	1	0	000000000000000000	1	"Common Stock"	2006-03-03	S	0	13254	41	543414	D	37421			0	-26	12754	0	-2	-2	-1	3	-1	10	36														"Acuity Brands Inc"	AYI	5160	582632672	DE	0004-08-31	51	f	"Wittich Wesley E"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Nesuite 2400"	Atlanta	GA	30309		0	1	0	0	"SVP, Audit, Risk Management"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1296641	5	1144215	1	000114421506000092	"2006-02-21 16:26:59"	edgardoc.xml	4	2006-02-16	0	1	0	000000000000000000	0	"Common Stock"	2006-02-16	M	0	16873	13.8	232847	A	37421			0	82	15756	-1	1	1	1	2	1	13	51														"Acuity Brands Inc"	AYI	5160	582632672	DE	0004-08-31	51	f	"Wittich Wesley E"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Nesuite 2400"	Atlanta	GA	30309		0	1	0	0	"SVP, Audit, Risk Mgmt."		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1296641	5	1144215	1	000114421506000092	"2006-02-21 16:26:59"	edgardoc.xml	4	2006-02-16	0	1	0	000000000000000000	1	"Common Stock"	2006-02-16	S	0	16873	40	674920	D	37421			0	-31	15756	-1	1	1	1	2	1	13	51														"Acuity Brands Inc"	AYI	5160	582632672	DE	0004-08-31	51	f	"Wittich Wesley E"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Nesuite 2400"	Atlanta	GA	30309		0	1	0	0	"SVP, Audit, Risk Mgmt."		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1296641	5	1144215	1	000114421506000086	"2006-02-16 08:19:48"	edgardoc.xml	4	2006-02-14	0	1	0	000000000000000000	0	"Common Stock"	2006-02-14	M	0	15000	13.8	207000	A	37421			0	67	15748	0	1	1	0	3	1	13	51														"Acuity Brands Inc"	AYI	5160	582632672	DE	0004-08-31	51	f	"Wittich Wesley E"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Nesuite 2400"	Atlanta	GA	30309		0	1	0	0	"SVP, Audit, Risk Mgmt."		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1296641	5	1144215	1	000114421506000086	"2006-02-16 08:19:48"	edgardoc.xml	4	2006-02-14	0	1	0	000000000000000000	1	"Common Stock"	2006-02-14	S	0	15000	39	585000	D	37421			0	-29	15748	0	1	1	0	3	1	13	51														"Acuity Brands Inc"	AYI	5160	582632672	DE	0004-08-31	51	f	"Wittich Wesley E"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Nesuite 2400"	Atlanta	GA	30309		0	1	0	0	"SVP, Audit, Risk Mgmt."		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1296641	5	1144215	1	000114421506000082	"2006-02-08 13:54:34"	edgardoc.xml	4	2006-02-06	0	1	0	000000000000000000	0	"Common Stock"	2006-02-06	M	0	15000	13.8	207000	A	37421			0	67	15530	0	2	2	3	2	15	16	58														"Acuity Brands Inc"	AYI	5160	582632672	DE	0004-08-31	51	f	"Wittich Wesley E"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Nesuite 2400"	Atlanta	GA	30309		0	1	0	0	"SVP, Audit, Risk Mgmt."		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
