sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1790953	3	1758021	2	000121390024042294	"2024-05-13 16:05:24"	ownership.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock"	2024-05-12	M	0	8000	0	0	A	6950098	D		0	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	DE	0004-12-31	30	d	"Yu Alan"	"6185 Kimball Street"		Chino	CA	91708		1	1	1	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790953	2	1758021	1	000121390023076684	"2023-09-14 16:05:24"	ownership.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	500000	21	10500000	D	6926698	D		0	-7	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Yu Alan"	"6185 Kimball Street"		Chino	CA	91708		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790953	1	1758021	1	000121390022081542	"2022-12-20 21:10:39"	ownership.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	7100	12.97	92087	A	7426698	D		0	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Yu Alan"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		1	1	0	0	"CEO, COB of the BOD"		1	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790953	1	1758021	1	000121390022080222	"2022-12-15 18:01:04"	ownership.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	8500	13.7659	117010	A	7419598	D		1	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Yu Alan"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		1	1	0	0	"CEO, COB of the BOD"		1	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790953	1	1758021	1	000121390022079600	"2022-12-13 21:16:29"	ownership.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	7000	13.948	97636	A	7411098	D		0	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Yu Alan"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		1	1	0	0	"CEO, COB of the BOD"		1	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790953	1	1758021	1	000121390022078321	"2022-12-07 21:34:34"	ownership.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	P	0	1800	14.0867	25356	A	7404098	D		1	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Yu Alan"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		1	1	0	0	"CEO, COB of the BOD"		1	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790953	1	1758021	1	000121390022077408	"2022-12-02 17:57:07"	ownership.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	47900	14.0596	673453	A	7419098	D		1	1	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Yu Alan"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		1	1	0	0	"CEO, COB of the BOD"		1	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790953	1	1758021	1	000121390022075947	"2022-11-29 17:54:12"	ownership.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	4000	13.47	53880	A	7371198	D		0	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Yu Alan"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		1	1	0	0	"CEO, COB of the BOD"		1	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790953	1	1758021	1	000121390022073931	"2022-11-18 17:57:50"	ownership.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	2400	14	33600	A	7367198	D		0	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Yu Alan"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		1	1	0	0	"CEO, COB of the BOD"		1	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1790953	1	1758021	1	000121390022072826	"2022-11-15 16:38:11"	ownership.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	P	0	2300	13.85	31855	A	7364798	D		0	0	0																						"Karat Packaging Inc."	KRT	3089	832237832	CA	0004-12-31	30	d	"Yu Alan"	"C/O Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		1	1	0	0	"CEO, COB of the BOD"		1	1	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
