sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1210271	8	350077	1	000118143109044641	"2009-09-21 16:53:02"	rrd250405.xml	4	2009-09-17	0	0	0	000000000000000000	1	"Common Stock"	2009-09-18	S	0	7501	44.03	330269	D	20528	D		0	-27	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Sheinfeld IRA S"	"800 S. Northpoint Blvd"		Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1210271	7	350077	1	000114036109011397	"2009-05-07 15:53:59"	doc1.xml	4	2009-05-05	0	1	0	000000000000000000	0	"Common Stock"	2009-05-05	M	0	26460	19.3682	512483	A	22948	D		1	-753	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Sheinfeld IRA S"	"C/o Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1210271	7	350077	1	000114036109011397	"2009-05-07 15:53:59"	doc1.xml	4	2009-05-05	0	1	0	000000000000000000	1	"Common Stock"	2009-05-05	S	0	26460	34.615	915914	D	22948	D		1	-54	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Sheinfeld IRA S"	"C/o Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1210271	7	350077	1	000114036109010772	"2009-05-01 14:34:58"	doc1.xml	4	2009-04-29	0	1	0	000000000000000000	0	"Common Stock"	2009-04-29	M	0	37500	16.55	620625	A	22948	D		0	-258	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Sheinfeld IRA S"	"C/o Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1210271	7	350077	1	000114036109010772	"2009-05-01 14:34:58"	doc1.xml	4	2009-04-29	0	1	0	000000000000000000	1	"Common Stock"	2009-04-29	S	0	37500	32.8	1230000	D	22948	D		0	-62	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Sheinfeld IRA S"	"C/o Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1210271	7	350077	1	000114036108021678	"2008-09-22 17:10:36"	doc1.xml	4	2008-09-18	0	0	0	000000000000000000	1	"Common Stock"	2008-09-18	S	0	3668	29.09	106702	D	22948	D		0	-14	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Sheinfeld IRA S"	"C/o Wms Industries Inc."	"800 S. Northpoint Blvd."	Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
14	36	1210271	5	1022080	1	000120919107051540	"2007-08-31 16:25:14"	c18352_01iss.xml	4	2007-08-30	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-08-30	M	0	25000	3.15	78750	A	21801	D		0	-781	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"Sheinfeld IRA S"	"C/o Midway Games Inc."	"2704 W. Roscoe St."	Chicago	IL	60618		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210271	5	1022080	1	000120919107051540	"2007-08-31 16:25:14"	c18352_01iss.xml	4	2007-08-30	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2007-08-30	S	0	25000	5.48756	137189	D	21801	D		1	-53	0																	C		0	0000		"Midway Games Inc"	MWY	7372	222906244	DE	0004-12-31	73	i	"Sheinfeld IRA S"	"C/o Midway Games Inc."	"2704 W. Roscoe St."	Chicago	IL	60618		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	4	1210271	3	350077	1	000122075305000009	"2005-05-06 16:37:11"	primary_doc.xml	4	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-05-05	S	0	18202	30.5721	556474	D	0	D		0	-100	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Sheinfeld IRA S"	"800 S. Northpoint Blvd."		Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1210271	1	350077	1	000121027103000002	"2003-11-25 18:34:59"	primary_doc.xml	4	2003-11-21	0	1	0	000000000000000000	0	"Common Stock $.50 par value"	2003-11-21	M	0	50000	12.9525	647625	A	18202	D		1	-157	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Sheinfeld IRA S"							1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
