sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1397924	6	1083522	1	000143774923026613	"2023-09-22 18:13:32"	rdgdoc.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	200000	0.046	9200	A	1865152	D		0	12	0																						"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Norman Paul T"	"4786 1St Avenue South, Suite 103"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1397924	5	1083522	1	000143774922020865	"2022-08-17 20:01:46"	rdgdoc.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	250000	0	0	A	1915152	D		0	15	0																						"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Norman Paul T"	"4786 1St Avenue South, Suite D4"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1397924	2	1083522	1	000156276220000416	"2020-11-12 17:00:03"	certent-form4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	P	0	1000000	0.1715	171500	A	1265152	D		0	377	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Norman Paul T"	"66 S. Hanford St., Ste. 150"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1397924	2	1083522	1	000156276220000338	"2020-08-11 20:54:11"	certent-form4.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Common Stock"	2020-08-07	M	0	15152	0	0	A	265152	D		0	6	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Norman Paul T"	"66 S. Hanford St., Ste. 150"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1397924	2	1083522	1	000156276220000195	"2020-05-14 19:52:03"	certent-form4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	250000	0.19	47500	A	250000	D		0	32767	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Norman Paul T"	"66 S. Hanford St., Ste. 150"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1397924	1	55067	4	000122520816041132	"2016-11-03 17:02:16"	doc4.xml	4	2016-11-01	0	0	0	000000000000000000	2	Common	2016-11-03	S	0	5420	74.8939	405925	D	73402	D	"By 401(k) Profit Sharing Plan"	0	-7	32767	-1	0	0	1	-3	0	-3		1	1	-1	-4	-8	1	13	24	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-02	20	d	"Norman Paul T"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1397924	1	55067	4	000122520816037642	"2016-08-09 16:17:43"	doc4.xml	4	2016-08-08	0	1	0	000000000000000000	0	Common	2016-08-08	M	0	97800	52.53	5137434	A	72800	D	"By 401(k) Profit Sharing Plan"	0	-391	32767	0	0	0	0	-2	-11	-11		2	1	-5	8	11	18	24	41	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-02	20	d	"Norman Paul T"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1397924	1	55067	4	000122520816037642	"2016-08-09 16:17:43"	doc4.xml	4	2016-08-08	0	1	0	000000000000000000	1	Common	2016-08-08	S	0	95875	82.6286	7922017	D	72800	D	"By 401(k) Profit Sharing Plan"	0	-57	32767	0	0	0	0	-2	-11	-11		2	1	-5	8	11	18	24	41	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-02	20	d	"Norman Paul T"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1397924	1	55067	4	000122520816027629	"2016-02-23 17:16:47"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	0	Common	2016-02-19	M	0	153600	53.1008	8156282	A	70875	D	"By 401(k) Profit Sharing Plan"	0	-186	32767	0	0	0	1	1	1	14	4	-3	4	0	3	12	9	19	30	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-02	20	d	"Norman Paul T"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1397924	1	55067	4	000122520816027629	"2016-02-23 17:16:47"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	4	Common	2016-02-19	S	0	148955	75.4609	11240278	D	70875	D	"By 401(k) Profit Sharing Plan"	0	-68	32767	0	0	0	1	1	1	14	4	-3	4	0	3	12	9	19	30	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-02	20	d	"Norman Paul T"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1397924	1	55067	3	000122520815021447	"2015-11-25 16:12:12"	doc4.xml	4	2015-11-23	0	1	0	000000000000000000	0	Common	2015-11-23	M	0	44700	51.04	2281488	A	63904	D	"By 401(k) Profit Sharing Plan"	0	233	32767	2	1	1	0	6	8	11	9	2	3	-1	-1	2	9	7	15	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Norman Paul T"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1397924	1	55067	3	000122520815021447	"2015-11-25 16:12:12"	doc4.xml	4	2015-11-23	0	1	0	000000000000000000	1	Common	2015-11-23	S	0	44145	68.5796	3027446	D	63904	D	"By 401(k) Profit Sharing Plan"	0	-41	32767	2	1	1	0	6	8	11	9	2	3	-1	-1	2	9	7	15	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Norman Paul T"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1397924	1	55067	3	000122520815005455	"2015-02-24 17:09:30"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	2	Common	2015-02-24	S	0	2135	63.97	136576	D	63349	D	"By 401(k) Profit Sharing Plan"	0	-3	32767	0	1	1	0	-1	0	7	19	1	-3	-3	-3	-2	1	10	14	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Norman Paul T"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1397924	1	55067	3	000122520814018874	"2014-08-20 16:08:58"	doc4.xml	4	2014-08-19	0	1	0	000000000000000000	0	Common	2014-08-19	M	0	48000	49.78	2389440	A	62560	D	"By 401(k) Profit Sharing Plan"	0	330	32767	1	0	0	0	-2	1	0	10	1	2	1	-2	-4	10	6	34	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Norman Paul T"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1397924	1	55067	3	000122520814018874	"2014-08-20 16:08:58"	doc4.xml	4	2014-08-19	0	1	0	000000000000000000	1	Common	2014-08-19	S	0	47455	64.4223	3057160	D	62560	D	"By 401(k) Profit Sharing Plan"	0	-43	32767	1	0	0	0	-2	1	0	10	1	2	1	-2	-4	10	6	34	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Norman Paul T"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1397924	1	55067	3	000122520813004443	"2013-02-19 08:35:04"	doc4.xml	4	2013-02-15	0	1	0	000000000000000000	0	Common	2013-02-15	M	0	57700	40.17	2317809	A	61489	D	"By 401(k) Profit Sharing Plan"	0	1523	32767	0	1	0	-1	5	11	7	4	1	1	2	6	12	20	23	19	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Norman Paul T"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1397924	1	55067	3	000122520813004443	"2013-02-19 08:35:04"	doc4.xml	4	2013-02-15	0	1	0	000000000000000000	1	Common	2013-02-15	S	0	56610	59.5738	3372473	D	61489	D	"By 401(k) Profit Sharing Plan"	0	-48	32767	0	1	0	-1	5	11	7	4	1	1	2	6	12	20	23	19	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Norman Paul T"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1397924	1	55067	3	000122520812005085	"2012-02-22 17:54:03"	doc4.xml	4	2012-02-17	0	1	0	000000000000000000	2	Common	2012-02-21	S	0	3117	52.43	163424	D	59779	D	"By 401(k) Profit Sharing Plan"	0	-5	32767	1	1	1	0	1	-3	-1	18	-2	3	5	2	6	1	1	5	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Norman Paul T"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1397924	1	55067	3	000122520811013930	"2011-05-11 13:02:23"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	0	Common	2011-05-09	M	0	60394	51.0521	3083238	A	64157	D	"By 401(k) Profit Sharing Plan"	1	1605	32767	0	-1	1	1	-1	-7	-10	-8	1	0	3	6	8	17	8	41	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Norman Paul T"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1397924	1	55067	3	000122520811013930	"2011-05-11 13:02:23"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	4	Common	2011-05-09	S	0	60040	56.8457	3413017	D	64157	D	"By 401(k) Profit Sharing Plan"	1	-48	32767	0	-1	1	1	-1	-7	-10	-8	1	0	3	6	8	17	8	41	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Norman Paul T"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1397924	1	55067	3	000122520811007153	"2011-02-24 16:17:55"	doc4.xml	4	2011-02-22	0	0	0	000000000000000000	2	Common	2011-02-24	S	0	2260	53.43	120752	D	63803	D	"By 401(k) Profit Sharing Plan"	0	-3	32767	-1	1	1	1	2	7	2	3	1	1	6	5	10	9	5	43	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Norman Paul T"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1397924	1	55067	3	000122520810005058	"2010-02-18 17:56:26"	doc4.xml	4	2010-02-16	0	0	0	000000000000000000	2	Common	2010-02-16	S	0	4876	52.3801	255405	D	62980	D	"By 401(k) Profit Sharing Plan"	0	-7	32767	0	0	0	-1	0	5	-2	3	1	0	-4	0	0	17	36	9	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Norman Paul T"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1397924	1	55067	3	000122520809022855	"2009-11-24 15:19:50"	doc4.xml	4	2009-11-23	0	1	0	000000000000000000	0	Common	2009-11-23	M	0	57830	44.5383	2575649	A	61725	D	"By 401(k) Profit Sharing Plan"	0	1485	32767	0	0	0	-1	0	-2	0	-6	1	2	5	9	15	27	29	8	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Norman Paul T"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1397924	1	55067	3	000122520809022855	"2009-11-24 15:19:50"	doc4.xml	4	2009-11-23	0	1	0	000000000000000000	2	Common	2009-11-23	S	0	57242	53.9115	3086002	D	61725	D	"By 401(k) Profit Sharing Plan"	0	-48	32767	0	0	0	-1	0	-2	0	-6	1	2	5	9	15	27	29	8	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Norman Paul T"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1397924	1	55067	3	000122520809017008	"2009-08-10 13:44:57"	doc4.xml	4	2009-08-07	0	0	0	000000000000000000	0	Common	2009-08-07	S	0	6457	46.3015	298969	D	61137	B		0	-10	32767	0	0	0	0	5	14	14	13														"Kellogg Co"	K	2040	380710690	DE	0004-01-03	20	d	"Norman Paul T"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1397924	1	55067	2	000122520808005334	"2008-03-20 16:30:15"	doc4.xml	4	2008-03-18	0	1	0	000000000000000000	0	Common	2008-03-18	M	0	25182	47.2903	1190865	A	46315	D	"By 401(k) Profit Sharing Plan"	0	119	32767	1	0	0	1	2	0	11	-27	3	3	0	5	-3	-8	2	18	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Norman Paul T"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1397924	1	55067	2	000122520808003577	"2008-02-26 18:05:50"	doc4.xml	4	2008-02-22	0	1	0	000000000000000000	0	Common	2008-02-22	M	0	53000	44.04	2334120	A	45204	D	"By 401(k) Profit Sharing Plan"	1	-680	32767	1	0	0	-1	1	-2	7	-21	0	0	4	1	-3	-4	5	19	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Norman Paul T"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1397924	1	55067	2	000122520808003577	"2008-02-26 18:05:50"	doc4.xml	4	2008-02-22	0	1	0	000000000000000000	1	Common	2008-02-22	S	0	52575	51.023	2682534	D	45204	D	"By 401(k) Profit Sharing Plan"	1	-54	32767	1	0	0	-1	1	-2	7	-21	0	0	4	1	-3	-4	5	19	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Norman Paul T"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1397924	1	55067	2	000122520807005699	"2007-06-11 15:03:35"	doc4.xml	4	2007-06-07	0	1	0	000000000000000000	0	Common	2007-06-07	M	0	24046	44.3208	1065737	A	34299	D	"By 401(k) Profit Sharing Plan"	0	235	32767	0	1	-1	0	-1	6	6	-1	-2	-4	-2	-1	4	5	13	18	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Norman Paul T"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
