sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1163207	8	1546417	3	000154641718000134	"2018-10-09 17:53:35"	wf-form4_153912199893919.xml	4	2018-10-05	0	1	0	000000000000000000	0	"Common Stock"	2018-10-05	S	0	7581	20	151620	D	0	D		0	-100	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Herlihy Donagh"	"2202 North West Shore Blvd."	"Ste. 500"	Tampa	FL	33607		0	1	0	0	"EVP CIO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1163207	8	1546417	3	000154641718000130	"2018-10-02 16:11:48"	wf-form4_153851109175113.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	12500	0	0	A	7581	D		0	-254	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Herlihy Donagh"	"2202 North West Shore Blvd."	"Ste. 500"	Tampa	FL	33607		0	1	0	0	"EVP CIO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1163207	7	1546417	3	000154641718000044	"2018-02-28 18:59:35"	wf-form4_151986235734148.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	M	0	18158	15.0269	272859	A	0	D		0	-100	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Herlihy Donagh"	"2202 North West Shore Blvd."	"Ste. 500"	Tampa	FL	33607		0	1	0	0	"EVP Digital, CIO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1163207	7	1546417	3	000154641718000044	"2018-02-28 18:59:35"	wf-form4_151986235734148.xml	4	2018-02-26	0	1	0	000000000000000000	1	"Common Stock"	2018-02-26	S	0	21229	23.9215	507830	D	0	D		0	-100	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Herlihy Donagh"	"2202 North West Shore Blvd."	"Ste. 500"	Tampa	FL	33607		0	1	0	0	"EVP Digital, CIO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1163207	7	1546417	3	000154641717000119	"2017-12-19 21:48:43"	wf-form4_151373810925264.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	9081	20.925	190020	D	0	D		0	-100	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Herlihy Donagh"	"2202 North West Shore Blvd."	"Ste. 500"	Tampa	FL	33607		0	1	0	0	"EVP Digital, CIO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1163207	7	1546417	3	000154641717000081	"2017-10-03 15:12:29"	wf-form4_150705793570408.xml	4	2017-10-01	0	1	0	000000000000000000	0	"Common Stock"	2017-10-01	M	0	12500	0	0	A	9081	D		0	-366	0	0																C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Herlihy Donagh"	"2202 North West Shore Blvd."	"Ste. 500"	Tampa	FL	33607		0	1	0	0	"EVP Digital, CIO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1163207	7	1546417	3	000154641717000040	"2017-04-05 16:49:13"	wf-form4_149142533892173.xml	4	2017-04-03	0	1	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	3326	20	66520	D	0	D		0	-100	27788	0	1	1	1	11				0	1	8	10	8	15	18	-15	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Herlihy Donagh"	"2202 North West Shore Blvd."	"Ste. 500"	Tampa	FL	33607		0	1	0	0	"EVP Digital, CIO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1163207	7	1546417	3	000154641717000024	"2017-02-28 19:39:46"	wf-form4_148832877208876.xml	4	2017-02-24	0	1	0	000000000000000000	0	"Common Stock"	2017-02-25	M	0	3360	0	0	A	3326	D		0	-9882	27906	-1	0	0	1	12				-3	-4	1	0	-12	-11	1	-29	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Herlihy Donagh"	"2202 North West Shore Blvd."	"Ste. 500"	Tampa	FL	33607		0	1	0	0	"EVP Digital, CIO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1163207	7	1546417	3	000154641716000212	"2016-11-03 21:52:19"	wf-form4_147822432688720.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	S	0	20023	17.155	343495	D	0	D		0	-100	22050	-2	1	1	11	11	3	27		-1	-1	1	-6	-5	-11	-1	-6	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Herlihy Donagh"	"2202 North West Shore Blvd."	"Ste. 500"	Tampa	FL	33607		0	1	0	0	"EVP Digital, CIO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1163207	7	1546417	3	000154641716000199	"2016-10-04 18:32:34"	wf-form4_147562034136005.xml	4	2016-09-30	0	1	0	000000000000000000	0	"Common Stock"	2016-09-30	M	0	12500	0	0	A	20023	D		0	166	17257	-1	-1	-1	2	2	8	17		-2	-6	-7	-12	-1	2	-6	-4	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Herlihy Donagh"	"2202 North West Shore Blvd."	"Ste. 500"	Tampa	FL	33607		0	1	0	0	"EVP Digital, CIO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
