sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1417100	9	1327567	1	000120919118054515	"2018-10-09 16:14:09"	doc4.xml	4	2018-10-05	0	1	0	000000000000000000	0	"Common Stock"	2018-10-05	M	0	20000	20.19	403800	A	102027	D		0	24	0																	C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Anderson Mark"	"C/o Palo Alto Networks, Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1417100	9	1327567	1	000120919118054515	"2018-10-09 16:14:09"	doc4.xml	4	2018-10-05	0	1	0	000000000000000000	1	"Common Stock"	2018-10-05	S	0	28814	218.427	6293759	D	102027	D		0	-22	0																	C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Anderson Mark"	"C/o Palo Alto Networks, Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1417100	9	1327567	1	000120919118050470	"2018-09-11 16:17:58"	doc4.xml	4	2018-09-07	0	1	0	000000000000000000	0	"Common Stock"	2018-09-07	M	0	20000	20.19	403800	A	110841	D		0	22	0																	C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Anderson Mark"	"C/o Palo Alto Networks, Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1417100	9	1327567	1	000120919118050470	"2018-09-11 16:17:58"	doc4.xml	4	2018-09-07	0	1	0	000000000000000000	1	"Common Stock"	2018-09-07	S	0	30000	231.92	6957612	D	110841	D		0	-21	0																	C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Anderson Mark"	"C/o Palo Alto Networks, Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1417100	9	1327567	1	000120919118041858	"2018-07-06 16:07:18"	doc4.xml	4	2018-07-03	0	1	0	000000000000000000	0	"Common Stock"	2018-07-03	M	0	20000	20.19	403800	A	133441	D		0	18	0																	C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Anderson Mark"	"C/o Palo Alto Networks, Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1417100	9	1327567	1	000120919118041858	"2018-07-06 16:07:18"	doc4.xml	4	2018-07-03	0	1	0	000000000000000000	1	"Common Stock"	2018-07-03	S	0	30000	208.427	6252801	D	133441	D		0	-18	0																	C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Anderson Mark"	"C/o Palo Alto Networks, Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1417100	9	1327567	1	000120919118037475	"2018-06-13 16:34:32"	doc4.xml	4	2018-06-11	0	1	0	000000000000000000	0	"Common Stock"	2018-06-11	M	0	20000	20.19	403800	A	143441	D		0	16	0																	C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Anderson Mark"	"C/o Palo Alto Networks, Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1417100	9	1327567	1	000120919118037475	"2018-06-13 16:34:32"	doc4.xml	4	2018-06-11	0	1	0	000000000000000000	1	"Common Stock"	2018-06-11	S	0	30000	199.444	5983314	D	143441	D		0	-17	0																	C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Anderson Mark"	"C/o Palo Alto Networks, Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1417100	9	1327567	1	000120919117064175	"2017-12-06 16:05:15"	doc4.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	S	0	15614	144.161	2250929	D	177567	D		0	-8	0																	C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Anderson Mark"	"C/o Palo Alto Networks, Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1417100	9	1327567	1	000120919117053145	"2017-09-18 16:03:54"	doc4.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	S	0	44429	143.102	6357897	D	163990	D		0	-21	0																	C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Anderson Mark"	"C/o Palo Alto Networks, Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
