sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1417100	9	1327567	1	000120919118054515	"2018-10-09 16:14:09"	doc4.xml	4	2018-10-05	0	1	0	000000000000000000	1	"Common Stock"	2018-10-05	S	0	28814	218.427	6293759	D	102027	D		0	-22	0																	C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Anderson Mark"	"C/o Palo Alto Networks, Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1417100	9	1327567	1	000120919118050470	"2018-09-11 16:17:58"	doc4.xml	4	2018-09-07	0	1	0	000000000000000000	1	"Common Stock"	2018-09-07	S	0	30000	231.92	6957612	D	110841	D		0	-21	0																	C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Anderson Mark"	"C/o Palo Alto Networks, Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1417100	9	1327567	1	000120919118041858	"2018-07-06 16:07:18"	doc4.xml	4	2018-07-03	0	1	0	000000000000000000	1	"Common Stock"	2018-07-03	S	0	30000	208.427	6252801	D	133441	D		0	-18	0																	C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Anderson Mark"	"C/o Palo Alto Networks, Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1417100	9	1327567	1	000120919118037475	"2018-06-13 16:34:32"	doc4.xml	4	2018-06-11	0	1	0	000000000000000000	1	"Common Stock"	2018-06-11	S	0	30000	199.444	5983314	D	143441	D		0	-17	0																	C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Anderson Mark"	"C/o Palo Alto Networks, Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1417100	9	1327567	1	000120919117064175	"2017-12-06 16:05:15"	doc4.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	S	0	15614	144.161	2250929	D	177567	D		0	-8	0																	C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Anderson Mark"	"C/o Palo Alto Networks, Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1417100	9	1327567	1	000120919117053145	"2017-09-18 16:03:54"	doc4.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	S	0	44429	143.102	6357897	D	163990	D		0	-21	0																	C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Anderson Mark"	"C/o Palo Alto Networks, Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1417100	8	1327567	1	000120919116156882	"2016-12-28 16:02:12"	doc4.xml	4	2016-12-23	0	0	0	000000000000000000	0	"Common Stock"	2016-12-23	S	0	1964	125	245500	D	254951	D		0	-1	32767	-2	0	0	2	16	-9			1	-1	-2	-19	-16	7	-28	0	C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Anderson Mark"	"C/o Palo Alto Networks, Inc."	"4401 Great America Pkwy."	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1417100	8	1327567	1	000120919116156485	"2016-12-22 16:13:49"	doc4.xml	4	2016-12-21	0	0	0	000000000000000000	0	"Common Stock"	2016-12-21	S	0	2203	126.133	277871	D	256915	D		0	-1	32767	-1	2	2	0	15	-11			-2	-1	-3	-21	-17	0	-31	0	C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Anderson Mark"	"C/o Palo Alto Networks, Inc."	"4401 Great America Pkwy."	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1417100	8	1327567	1	000120919116152187	"2016-11-28 16:26:36"	doc4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	17945	139.564	2504475	D	259118	D		0	-6	32767	-4	-2	-2	-7	-6	11			-12	-11	-4	-6	1	9	-22	18	C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Anderson Mark"	"C/o Palo Alto Networks, Inc."	"4401 Great America Pkwy."	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1417100	8	1327567	1	000120919116151955	"2016-11-23 16:06:35"	doc4.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	20111	159.866	3215065	D	277063	D		0	-7	32767	0	1	1	-4	-10	10			-15	-10	-5	-9	0	-4	-19	28	C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Anderson Mark"	"C/o Palo Alto Networks, Inc."	"4401 Great America Pkwy."	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
