sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1230635	5	25445	1	000122520816031909	"2016-04-27 18:41:51"	doc4.xml	4	2016-04-25	1	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2016-04-25	M	0	4214	0	0	A	13410	D	DRP	0	46	14634	0	-2	-2	-4	0	9	7		2	1	8	10	24	15	-4	-15	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Forte Richard S"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230635	5	25445	1	000122520815011303	"2015-05-05 17:15:06"	doc4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2015-05-01	M	0	1000	47.035	47035	A	9196	D	DRP	0	12	27969	-2	0	0	0	2	-12	-12	-7	0	0	-1	-2	0	1	-12	18	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Forte Richard S"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230635	5	25445	1	000122520815011303	"2015-05-05 17:15:06"	doc4.xml	4	2015-05-01	0	1	0	000000000000000000	2	"CRANE CO. COMMON, PAR VALUE $1.00"	2015-05-01	S	0	5000	62.0172	310086	D	9196	D	DRP	0	-35	27969	-2	0	0	0	2	-12	-12	-7	0	0	-1	-2	0	1	-12	18	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Forte Richard S"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230635	5	25445	1	000122520814011892	"2014-05-02 17:14:20"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2014-05-01	M	0	1500	43.4433	65165	A	13196	D	DRP	0	13	20653	0	0	0	2	4	-4	-15	-12	3	0	4	0	13	14	37	68	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Forte Richard S"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230635	5	25445	1	000122520814011892	"2014-05-02 17:14:20"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	3	"CRANE CO. COMMON, PAR VALUE $1.00"	2014-05-01	S	0	1500	72.304	108456	D	13196	D	DRP	0	-10	20653	0	0	0	2	4	-4	-15	-12	3	0	4	0	13	14	37	68	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Forte Richard S"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230635	5	25445	1	000122520814005421	"2014-02-20 17:48:31"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2014-02-18	M	0	2500	42.734	106835	A	13196	D	DRP	0	23	30935	0	0	0	3	9	10	8	7	0	3	3	-1	4	13	24	41	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Forte Richard S"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230635	5	25445	1	000122520814005421	"2014-02-20 17:48:31"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	3	"CRANE CO. COMMON, PAR VALUE $1.00"	2014-02-18	S	0	2500	66.5	166250	D	13196	D	DRP	0	-16	30935	0	0	0	3	9	10	8	7	0	3	3	-1	4	13	24	41	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Forte Richard S"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230635	5	25445	1	000122520813012100	"2013-05-13 17:10:24"	doc4.xml	4	2013-05-10	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-05-10	M	0	7000	38.8586	272010	A	13196	D	DRP	0	113	16378	0	2	2	3	0	5	8	30	2	9	11	5	11	40	41	27	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Forte Richard S"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230635	5	25445	1	000122520813012100	"2013-05-13 17:10:24"	doc4.xml	4	2013-05-10	0	1	0	000000000000000000	4	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-05-10	S	0	7000	57.63	403410	D	13196	D	DRP	0	-35	16378	0	2	2	3	0	5	8	30	2	9	11	5	11	40	41	27	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Forte Richard S"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230635	5	25445	1	000122520811018990	"2011-08-01 16:53:55"	doc4.xml	4	2011-07-28	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2011-07-28	M	0	2000	25.1525	50305	A	12674	M	DRP	0	19	14393	0	-4	-4	-13	-9	-1	6	-13	-6	-5	-7	-2	-7	6	33	131	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Forte Richard S"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230635	5	25445	1	000122520811018990	"2011-08-01 16:53:55"	doc4.xml	4	2011-07-28	0	1	0	000000000000000000	3	"CRANE CO. COMMON, PAR VALUE $1.00"	2011-07-28	S	0	2000	47.59	95180	D	12674	M	DRP	0	-14	14393	0	-4	-4	-13	-9	-1	6	-13	-6	-5	-7	-2	-7	6	33	131	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Forte Richard S"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230635	5	25445	1	000122520807007008	"2007-07-30 16:25:25"	doc4.xml	4	2007-07-26	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2007-07-26	M	0	20600	25.0793	516634	A	24527	D		0	525	18306	2	-1	-1	-3	-5	2	-21	-20	-2	-4	-3	0	6	24	21	49	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Forte Richard S"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230635	5	25445	1	000122520807007008	"2007-07-30 16:25:25"	doc4.xml	4	2007-07-26	0	1	0	000000000000000000	6	"CRANE CO. COMMON, PAR VALUE $1.00"	2007-07-26	S	0	4500	47.4659	213597	D	24527	D		0	-16	18306	2	-1	-1	-3	-5	2	-21	-20	-2	-4	-3	0	6	24	21	49	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Forte Richard S"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230635	5	25445	1	000122520807007007	"2007-07-30 16:25:21"	doc4.xml	4	2007-07-26	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2007-07-26	S	0	16100	47.373	762705	D	8427	D		0	-66	18306	2	-1	-1	-3	-5	2	-21	-20	-2	-4	-3	0	6	24	21	49	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Forte Richard S"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230635	5	25445	1	000122520807004389	"2007-05-03 17:06:24"	doc4.xml	4	2007-05-01	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2007-05-01	S	0	9100	42	382200	D	16397	D	DRP	1	-36	13147	-1	0	0	1	3	9	12	-1	-1	3	5	6	11	13	3	73	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Forte Richard S"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230635	5	25445	1	000122520807004194	"2007-05-01 17:58:11"	doc4.xml	4	2007-04-27	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2007-04-27	M	0	9100	23.69	215579	A	25497	M	DRP	0	55	12295	-1	2	2	1	4	11	14	0	-1	3	3	6	15	11	2	68	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Forte Richard S"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230635	3	25445	1	000122520806000552	"2006-01-30 16:42:47"	doc4.xml	4	2006-01-26	0	0	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2006-01-26	P	0	47	36.93	1736	A	15388	D		0	0	9997	1	0	0	-1	4	14	3	6														"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Forte Richard S"	"100 First Stamford Place"		Stamford		06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
