sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1554118	1	1069878	2	000112760220008069	"2020-02-27 09:03:13"	form4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	S	0	4000	104.36	417440	D	23414	D		0	-15	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Gerhard Christopher Paul"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1554118	1	1069878	2	000112760219026262	"2019-08-08 12:45:27"	form4.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	S	0	9724	81.0995	788612	D	25810	D		0	-27	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Gerhard Christopher Paul"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1554118	1	1069878	2	000112760218026093	"2018-08-23 16:10:39"	form4.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Common Stock"	2018-08-22	S	0	2990	83.5847	249918	D	33126	D		0	-8	0																	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Gerhard Christopher Paul"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1554118	1	1069878	2	000112760218010602	"2018-03-07 17:33:21"	form4.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	S	0	3500	107.475	376164	D	13899	D		0	-20	0																	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Gerhard Christopher Paul"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1554118	1	1069878	2	000112760217025150	"2017-08-07 16:53:46"	form4.xml	4	2017-08-03	0	1	0	000000000000000000	0	"Common Stock"	2017-08-03	M	0	10442	21.94	229097	A	16118	D		0	184	0																	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Gerhard Christopher Paul"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1554118	1	1069878	2	000112760217025150	"2017-08-07 16:53:46"	form4.xml	4	2017-08-03	0	1	0	000000000000000000	3	"Common Stock"	2017-08-07	S	0	3920	79.6918	312392	D	16118	D		0	-20	0																	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Gerhard Christopher Paul"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1554118	1	1069878	2	000112760217007765	"2017-02-22 16:50:49"	form4.xml	4	2017-02-17	0	0	0	000000000000000000	1	"Common Stock"	2017-02-22	S	0	1400	65.9224	92291	D	20593	D		0	-6	15359	-8	1	1	3	4				2	5	5	6	3	18	96	60	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Gerhard Christopher Paul"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1554118	1	1069878	2	000112760216044698	"2016-03-03 12:14:24"	form4.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	S	0	3030	43.8116	132749	D	20601	D		0	-13	31540	0	0	0	-3	9	1	44	59	2	21	32	35	1	13	-13	16	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Gerhard Christopher Paul"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1554118	1	1069878	2	000112760215019868	"2015-06-04 16:36:31"	form4.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Stock"	2015-06-03	S	0	1000	51.689	51689	D	17172	D		0	-6	14109	-2	1	1	1	-5	-26	-14	-14	3	4	7	1	0	27	68	91	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Gerhard Christopher Paul"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1554118	1	1069878	2	000112760215001430	"2015-01-08 14:16:19"	form4.xml	4	2015-01-07	0	0	0	000000000000000000	0	"Common Stock"	2015-01-07	S	0	2500	41.7165	104291	D	14018	D		0	-15	7960	0	5	3	-3	8	36	13	-17	-2	-3	0	-2	20	49	15	109	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Gerhard Christopher Paul"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
