sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1085948	16	1599947	1	000159994717000124	"2017-10-18 18:57:03"	wf-form4_150836741087613.xml	4	2017-10-16	1	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-16	M	0	12778	0	0	A	12778	D		0	32767	0																	C	A	0	0000		"Terraform Power, Inc."	TERP	4911	464780940	DE	0004-12-31	49	e	"Blackmore Peter"	"7550 Wisconsin Avenue"	"9Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
14	37	1085948	15	945436	3	000094543615000228	"2015-08-24 06:01:31"	wf-form4_144041048084918.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	P	0	8700	11.4	99180	A	34500	D		0	34	32767	0	1	-18	-4	-3	-73	-88		-26	-25	-52	-66	-65	-52	-52	57	C		0	0000		"Sunedison, Inc."	SUNE	3674	561505767	DE	0004-12-31	36	d	"Blackmore Peter"	"C/o Sunedison, Inc."	"13736 Riverport Dr."	"Maryland Heights"	MO	63043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1085948	15	945436	3	000094543615000146	"2015-06-01 21:07:06"	wf-form4_143320721616981.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Common Stock"	2015-05-29	M	0	22200	0	0	A	25800	D		0	617	32767	3	-1	-1	-1	-3	-69	-92		-1	3	5	13	35	32	46	293	C		0	0000		"Sunedison, Inc."	SUNE	3674	561505767	DE	0004-12-31	36	d	"Blackmore Peter"	"C/o Sunedison, Inc."	"13736 Riverport Dr."	"Maryland Heights"	MO	63043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1085948	12	1388133	1	000112760213014870	"2013-05-01 12:54:30"	form4.xml	4	2013-04-30	0	0	0	000000000000000000	0	"Common Stock"	2013-04-30	M	0	500	3.0685	1534	A	71235	D		0	1	710	0	10	13	16	14	6	76	109	8	4	-4	-4	-29	-23	-25	-66	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Blackmore Peter"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1085948	12	1388133	1	000112760212029655	"2012-11-02 17:25:41"	form4.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	M	0	500	3.7655	1883	A	70735	D		0	1	1637	6	3	3	-5	-8	-14	-10	67	-7	-10	-10	6	-3	-13	-25	-29	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Blackmore Peter"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1085948	12	1388133	1	000112760212018602	"2012-05-30 16:33:10"	form4.xml	4	2012-05-30	0	0	0	000000000000000000	0	"Common Stock"	2012-05-30	P	0	24690	4.03	99501	A	70235	D		0	54	1925	-2	4	4	-3	6	0	9	0	2	-4	-6	-19	-28	-27	-63	-23	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Blackmore Peter"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1085948	12	1388133	1	000112760212004515	"2012-02-07 18:42:37"	form4.xml	4	2012-02-07	0	0	0	000000000000000000	0	"Common Stock"	2012-02-07	P	0	17200	5.8233	100161	A	44795	D		0	62	2461	5	3	3	-3	-12	-27	-19	-32	-18	-22	-16	-13	-5	-31	-26	1	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Blackmore Peter"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1085948	12	1388133	1	000112760211023552	"2011-08-15 11:16:14"	form4.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	13800	7.2884	100580	A	27595	D		0	100	2772	0	12	9	-3	-10	-9	-21	-38	-8	-18	-28	-30	-38	-6	56	-8	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Blackmore Peter"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1085948	10	945436	1	000094543611000047	"2011-08-09 07:57:43"	edgar.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	17000	5.76935	98079	A	17000	D		0	32767	32767	0	18	21	38	36	4	3		-29	-34	-35	-38	-55	-63	-52	-71	C		0	0000		"Memc Electronic Materials Inc"	WFR	3674	561505767	DE	0004-12-31	36	d	"Blackmore Peter"	"C/o Memc Electronic Materials, Inc."	"P.O. Box 8"	"St. Peters,"	MO	63376		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1085948	12	1388133	1	000112760211002878	"2011-01-31 13:57:44"	form4.xml	4	2011-01-31	0	0	0	000000000000000000	0	"Common Stock"	2011-01-31	P	0	13795	7.2838	100480	A	13795	D		0	32767	2719	0	4	3	4	-11	44	17	-5	-12	-15	-14	-6	24	45	37	77	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Blackmore Peter"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
