sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1449231	6	1312073	2	000118143112027482	"2012-05-03 17:52:27"	rrd344031.xml	4	2012-05-02	0	1	0	000000000000000000	1	"Common Stock par value $0.01 per share"	2012-03-05	S	0	3125	49.419	154434	D	0	D		0	-100	32767	-2	-3	-3	-6	-27	-25	-34	-53	-9	-5	-9	-2	12	17	-2	167	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Yanay Eliezer"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95100		0	1	0	0	"Pres, VeriFone Israel"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1449231	6	1312073	2	000118143112022913	"2012-04-05 21:58:10"	rrd341602.xml	4	2012-04-05	0	0	0	000000000000000000	1	"Common Stock par value $0.01 per share"	2012-04-05	S	0	4642	52.555	243960	D	4642	D		0	-50	32767	6	0	0	3	-12	-39	-50	-65	-4	-4	-1	9	37	51	-10	143	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Yanay Eliezer"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95100		0	1	0	0	"Pres, VeriFone Israel"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1449231	6	1312073	2	000118143112014606	"2012-03-06 13:17:31"	rrd337385.xml	4	2012-03-05	0	1	0	000000000000000000	1	"Common Stock par value $0.01 per share"	2012-03-05	S	0	10937	46.8282	512160	D	0	D		0	-100	32767	0	8	10	8	12	-27	-25	-56	-3	1	1	19	7	33	-7	113	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Yanay Eliezer"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95100		0	1	0	0	"Pres, VeriFone Israel"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1449231	6	1312073	2	000118143112005783	"2012-02-03 16:40:42"	rrd332606.xml	4	2012-02-02	0	1	0	000000000000000000	1	"Common Stock par value $0.01 per share"	2012-02-02	S	0	3125	44.999	140622	D	0	D		0	-100	32767	3	0	0	2	1	5	-22	-25	14	15	21	25	14	10	8	149	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Yanay Eliezer"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95100		0	1	0	0	"Pres, VeriFone Israel"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1449231	6	1312073	2	000118143112001671	"2012-01-06 13:11:53"	rrd330238.xml	4	2012-01-04	0	0	0	000000000000000000	1	"Common Stock par value $0.01 per share"	2012-01-04	S	0	36697	36.6774	1345949	D	36697	D		1	-50	32767	0	-1	1	1	25	43	-12	-16	4	2	-9	-11	6	-19	-11	115	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Yanay Eliezer"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95100		0	1	0	0	"Pres, VeriFone Israel"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1449231	6	1312073	2	000118143111059108	"2011-12-06 19:20:30"	rrd327481.xml	4	2011-11-02	0	1	0	000000000000000000	2	"Common Stock par value $0.01 per share"	2011-12-05	S	0	10937	44.1895	483301	D	13214	D		0	-45	32767	-2	-2	-2	-2	-14	18	-17	-22	1	10	0	10	26	-2	11	222	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Yanay Eliezer"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95100		0	1	0	0	"Pres, VeriFone Israel"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1449231	6	1312073	2	000118143111054667	"2011-11-03 19:54:21"	rrd325057.xml	4	2011-11-02	0	1	0	000000000000000000	2	"Common Stock par value $0.01 per share"	2011-11-02	S	0	3125	41.265	128953	D	13214	D		0	-19	32767	6	0	0	-6	-2	6	7	-30	-3	4	8	14	8	-15	21	212	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Yanay Eliezer"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95100		0	1	0	0	"Pres, VeriFone Israel"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1449231	6	1312073	2	000118143111053493	"2011-10-26 12:13:58"	rrd324301.xml	4	2011-10-24	0	1	0	000000000000000000	3	"Common Stock par value $0.01 per share"	2011-10-24	S	0	14062	39.978	562171	D	13214	D		0	-52	32767	0	1	6	1	3	1	37	-24	2	-1	13	6	-1	-27	20	165	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Yanay Eliezer"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95100		0	1	0	0	"Pres, VeriFone Israel"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1449231	6	1312073	2	000118143111035100	"2011-06-06 15:13:38"	rrd314573.xml	4	2011-06-03	0	1	0	000000000000000000	1	"Common Stock par value $0.01 per share"	2011-06-03	S	0	10937	45.8616	501588	D	0	D		0	-100	32767	0	-3	-2	-8	-3	-24	-5	-26	-4	2	-2	-14	-8	25	142	439	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Yanay Eliezer"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95100		0	1	0	0	"Pres, VeriFone Israel"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1449231	6	1312073	2	000118143111026586	"2011-05-03 14:08:53"	rrd310128.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Common Stock par value $0.01 per share"	2011-05-02	S	0	75000	53.7321	4029908	D	0	D		0	-100	32767	0	-4	-8	-5	-12	-27	-19	-8	-1	0	2	0	33	57	172	610	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Yanay Eliezer"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95100		0	1	0	0	"Pres, VeriFone Israel"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
