sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1597384	3	1588238	2	000089924317012557	"2017-05-09 19:08:48"	doc4.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common stock"	2017-05-08	M	0	4590	0	0	A	228378	D		0	2	32767	-2	3	3						0	-1	-5	-2	2	0	19	-11	C		0	0000		"Rice Energy Inc."	RICE	1311	463785773		0004-12-31	13	b	"Lisenby Grayson T."	"2200 Rice Drive"		Canonsburg	PA	15317		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1597380	3	1588238	2	000089924317012556	"2017-05-09 19:08:17"	doc4.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common stock"	2017-05-08	M	0	4590	0	0	A	230470	D		0	2	32767	-2	3	3						0	-1	-5	-2	2	0	19	-11	C		0	0000		"Rice Energy Inc."	RICE	1311	463785773		0004-12-31	13	b	"Rice Daniel J. IV"	"2200 Rice Drive"		Canonsburg	PA	15317		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1597171	3	1588238	2	000089924317012554	"2017-05-09 19:06:49"	doc4.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common stock"	2017-05-08	M	0	4189	0	0	A	110501	D		0	4	32767	-2	3	3						0	-1	-5	-2	2	0	19	-11	C		0	0000		"Rice Energy Inc."	RICE	1311	463785773		0004-12-31	13	b	"Jordan William E."	"2200 Rice Drive"		Canonsburg	PA	15317		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1597325	3	1588238	2	000089924317012553	"2017-05-09 19:05:51"	doc4.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common stock"	2017-05-08	M	0	4017	0	0	A	87455	D		0	5	32767	-2	3	3						0	-1	-5	-2	2	0	19	-11	C		0	0000		"Rice Energy Inc."	RICE	1311	463785773		0004-12-31	13	b	"Rogers James Wilmot"	"2200 Rice Drive"		Canonsburg	PA	15317		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1597385	5	1588238	2	000089924317012551	"2017-05-09 19:04:18"	doc4.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common stock"	2017-05-08	M	0	4590	0	0	A	277142	D	"By spouse"	0	2	32767	-2	3	3						0	-1	-5	-2	2	0	19	-11	C		0	0000		"Rice Energy Inc."	RICE	1311	463785773		0004-12-31	13	b	"Rice Toby Z."	"2200 Rice Drive"		Canonsburg	PA	15317		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1597382	4	1588238	2	000089924317012550	"2017-05-09 19:03:41"	doc4.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common stock"	2017-05-08	M	0	4590	0	0	A	230470	D		0	2	32767	-2	3	3						0	-1	-5	-2	2	0	19	-11	C		0	0000		"Rice Energy Inc."	RICE	1311	463785773		0004-12-31	13	b	"Rice Derek A."	"2200 Rice Drive"		Canonsburg	PA	15317		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1597325	3	1588238	1	000089924316034555	"2016-11-30 17:04:23"	doc4.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2016-11-28	S	0	114523	25.4955	2919824	D	60802	D		1	-65	32767	-1	2	2	1	-12	-20			-4	7	15	-3	-7	19	84	0	C		0	0000		"Rice Energy Inc."	RICE	1311	0	DE	0004-12-31	13	b	"Rogers James Wilmot"	"2200 Rice Drive"		Canonsburg	PA	15317		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1597382	4	1588238	1	000089924316020135	"2016-05-16 18:42:41"	doc4a.xml	4/A	2016-05-08	0	1	0	000000000000000000	0	"Common stock"	2016-05-08	M	0	4590	0	0	A	91287	D		0	5	32767	3	0	0	0	14	29	19		-1	10	10	31	87	27	-23	-40	C		0	0000		"Rice Energy Inc."	RICE	1311	0	DE	0004-12-31	13	b	"Rice Derek A."	"2200 Rice Drive"		Canonsburg	PA	15317		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1597171	3	1588238	1	000089924316020134	"2016-05-16 18:39:45"	doc4a.xml	4/A	2016-05-08	0	1	0	000000000000000000	0	"Common stock"	2016-05-08	M	0	4188	0	0	A	87788	D		0	5	32767	3	0	0	0	14	29	19		-1	10	10	31	87	27	-23	-40	C		0	0000		"Rice Energy Inc."	RICE	1311	0	DE	0004-12-31	13	b	"Jordan William E."	"2200 Rice Drive"		Canonsburg	PA	15317		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1597325	3	1588238	1	000089924316020133	"2016-05-16 18:39:31"	doc4a.xml	4/A	2016-05-08	0	1	0	000000000000000000	0	"Common stock"	2016-05-08	M	0	4016	0	0	A	82401	D		0	5	32767	3	0	0	0	14	29	19		-1	10	10	31	87	27	-23	-40	C		0	0000		"Rice Energy Inc."	RICE	1311	0	DE	0004-12-31	13	b	"Rogers James Wilmot"	"2200 Rice Drive"		Canonsburg	PA	15317		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
