sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1432864	7	1819848	2	000181984824000303	"2024-06-18 21:06:57"	wk-form4_1718759210.xml	4	2024-06-14	0	1	0	000000000000000000	0	"Common Stock"	2024-06-14	M	0	22556	0	0	A	30346	D		0	290	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Huerta Michael P"	"C/O Joby Aviation, Inc"	"333 Encinal Street"	"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
22	74	1432864	5	1682745	154	000095017024069009	"2024-06-04 20:05:20"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	S	f	8690	26.4976	230264	D	18025	D		0	-33	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Huerta Michael P"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1432864	5	1682745	154	000095017024063576	"2024-05-22 17:06:01"	ownership.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	M	f	9545	0	0	A	26715	D		0	56	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Huerta Michael P"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	70	1432864	8	27904	6	000168316823005036	"2023-07-21 16:30:32"	ownership.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common Stock"	2023-07-20	S	0	3350	48.431	162244	D	27465	D		0	-11	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Huerta Michael P"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Boulevard"	Atlanta	GA	30354		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
16	24	1432864	7	1819848	2	000181984823000207	"2023-06-13 16:46:19"	wf-form4_168668916677345.xml	4	2023-06-10	0	1	0	000000000000000000	0	"Common Stock"	2023-06-10	M	0	7790	0	0	A	7790	D		0	32767	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Huerta Michael P"	"C/O Joby Aviation, Inc"	"333 Encinal Street"	"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
22	74	1432864	5	1682745	154	000120919123031797	"2023-05-23 20:42:22"	doc4.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	M	0	8480	0	0	A	17170	D		0	98	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Huerta Michael P"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1432864	5	1682745	154	000120919122032242	"2022-05-26 16:57:40"	doc4.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-25	M	0	8690	0	0	A	8690	D		0	32767	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Huerta Michael P"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	70	1432864	4	27904	6	000168316821002177	"2021-05-21 20:30:13"	ownership.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	P	0	500	46.078	23039	A	16015	D		0	3	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Huerta Michael P"	"C/o Delta Air Lines, Inc., Dept. 981"	"P. O. Box 20574"	Atlanta	GA	30320		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1432864	4	27904	6	000168316820000302	"2020-01-30 16:30:13"	ownership.xml	4	2020-01-28	0	0	0	000000000000000000	0	"Common Stock"	2020-01-28	P	0	1025	57.382	58817	A	9825	D		0	12	0																	C		0	0000		"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Huerta Michael P"	"C/o Delta Air Lines, Inc., Dept. 981"	"P. O. Box 20574"	Atlanta	GA	30320		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1432864	4	27904	1	000168316819001731	"2019-05-28 16:30:19"	ownership.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock"	2019-05-24	S	0	1010	54.334	54877	D	5670	D		0	-15	0																	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Huerta Michael P"	"C/o Delta Air Lines, Inc., Dept. 981"	"P. O. Box 20574"	Atlanta	GA	30320		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
